2008-2009 Boys Basketball Team Report for Crete
This report was generated on 12/26/13 at 10:21 pm CST

Crete (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Columbus Lakeview,B,19,3,1,L,39,59,,39,&nbsp;,,
12/11/08,Lincoln Pius X,B,10,8,2,L,44,79,,36,&nbsp;,,
12/12/08,@ Beatrice,B,18,2,1,L,42,64,,39,&nbsp;,,
12/16-12/23,Opponents:,,,,-,,,,,-,York College Pre-Holiday Tournament,York College/York High School,
12/19/08,Fairbury,C1,14,8,2,L,36,45,,36,&nbsp;,,
12/20,Auburn,C1,8,13,3,L,27,41,,33,York College Pre-Holiday Tournament,York College/York High School,
12/23,Blue Hill,C2,16,7,2,L,46,60,,36,York College Pre-Holiday Tournament,York College/York High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College/Crete,
12/29,Hastings St. Cecilia,C1,21,1,1,L,26,67,,39,Doane College Holiday Tournament,Doane College/Crete,
12/30,Elkhorn,A,3,16,4,L,37,55,,32,Doane College Holiday Tournament,Doane College/Crete,
01/10/09,@ Wahoo,C1,12,10,2,L,37,63,,36,&nbsp;,,
01/13/09,@ Platteview,B,8,13,3,L,41,62,,33,&nbsp;,,
01/16/09,York,B,12,9,2,L,39,56,,36,&nbsp;,,
01/17/09,@ Norris,B,11,9,2,L,33,51,,36,&nbsp;,,
01/24/09,@ Gretna,B,17,5,1,L,27,59,,39,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
01/26,Seward,B,5,15,3,L,32,38,,33,Central Conference Tournament,Holdrege,
02/06/09,Schuyler,B,12,10,2,W,62,57,,47,&nbsp;,,
02/07/09,@ Waverly,B,17,5,1,L,42,66,,39,&nbsp;,,
02/14/09,Northwest,B,12,7,2,L,33,63,,36,&nbsp;,,
02/17/09,Aurora,B,6,14,3,L,55,64,,33,&nbsp;,,
02/20/09,Seward,B,5,15,3,L,28,44,,33,&nbsp;,,
02/28/09,Norris,B,11,9,2,L,24,50,,36,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,36.350
