2006-2007 Girls Basketball Team Report for Howells
This report was generated on 12/26/13 at 10:28 pm CST

Howells (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Stanton,C2,5,15,3,W,52,32,,44,&nbsp;,,
12/07/06,@ West Point Central Catholic,C2,20,4,1,L,30,52,,39,&nbsp;,,
12/09/06,Lyons-Decatur Northeast,C2,4,16,4,W,64,26,,41,&nbsp;,,
12/16/06,@ Dodge,D2,2,18,4,W,51,25,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/28,Coleridge,D2,11,10,2,W,60,44,,47,Howells Holiday Tournament,Howells,
12/29,Leigh,D1,6,15,3,W,37,25,,44,Howells Holiday Tournament,Howells,
01/05/07,Humphrey St. Francis,D1,23,0,1,L,34,65,,39,&nbsp;,,
01/06/07,@ Scribner-Snyder,D1,7,13,3,W,51,27,,44,&nbsp;,,
01/12/07,Wisner-Pilger,C1,13,10,2,W,47,39,,49,&nbsp;,,
01/13/07,@ Newman Grove,D1,8,12,3,W,60,32,,44,&nbsp;,,
01/16/07,Lindsay Holy Family,D2,15,7,2,W,50,27,,47,&nbsp;,,
01/20/07,@ Pender,C2,0,21,4,W,80,40,,41,&nbsp;,,
01/26/07,@ Clarkson,C2,10,11,3,W,47,21,,44,&nbsp;,,
01/27/07,Humphrey,D1,13,9,2,W,52,40,,47,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,,
01/29,Leigh,D1,6,15,3,W,45,32,,44,Cornhusker Conference Tournament,,
02/01,Humphrey,D1,13,9,2,W,60,45,,47,Cornhusker Conference Tournament,,
02/03,Humphrey St. Francis,D1,23,0,1,L,41,58,,39,Cornhusker Conference Tournament,,
02/06/07,Bancroft-Rosalie,D1,21,3,1,L,45,51,,39,&nbsp;,,
02/09/07,Leigh,D1,6,15,3,W,46,37,,44,&nbsp;,,
02/13/07,Oakland-Craig,C2,14,8,2,W,55,34,,47,&nbsp;,,
02/15/07,West Point Central Catholic,C2,20,4,1,L,43,64,,39,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,43.333
