2010-2011 Girls Basketball Team Report for Sutherland
This report was generated on 12/06/11 at 12:07 pm CST

Sutherland (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Broken Bow,C1,7,15,3,W,51,42,,47,&nbsp;,,
12/04/10,North Platte St. Patrick's,C2,20,5,1,W,51,47,,52,&nbsp;,,
12/10/10,@ Ogallala,C1,2,19,4,W,47,33,,44,&nbsp;,,
12/11/10,Bridgeport,C2,12,7,2,L,28,31,,38,&nbsp;,,
12/14/10,@ Chase County,C2,5,18,4,W,44,39,,43,&nbsp;,,
12/16/10,Wallace,D2,12,6,2,L,44,56,,36,&nbsp;,,
12/17/10,@ Hayes Center,D2,7,15,3,W,41,36,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Loomis,D2,12,6,2,W,44,42,,47,Elm Creek Holiday Tournament,Elm Creek,
01/07/11,Gothenburg,C1,4,18,4,W,47,32,,44,&nbsp;,,
01/08/11,Perkins County,C2,10,13,3,W,41,34,,46,&nbsp;,,
01/11/11,@ Hershey,C1,17,7,2,L,16,55,,39,&nbsp;,,
01/15/11,@ Bayard,C2,5,16,4,W,57,46,,43,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,SPVA Tournament,North Platte Community College,
01/21,Perkins County,C2,10,13,3,W,47,35,,46,SPVA Tournament,North Platte Community College,
01/22,North Platte St. Patrick's,C2,20,5,1,L,21,47,,41,SPVA Tournament,North Platte Community College,
01/27/11,@ Creek Valley,D1,1,16,4,W,43,18,,41,&nbsp;,,
01/28/11,Oberlin-Decatur Comm. KS,C2,0,0,4,W,51,30,,46,&nbsp;,,
01/31/11,Cozad,C1,11,12,3,L,31,36,,36,&nbsp;,,
02/04/11,@ Wauneta-Palisade,D2,16,9,2,W,40,34,,47,&nbsp;,,
02/08/11,Maxwell,D1,11,11,2,W,51,39,,47,&nbsp;,,
02/10/11,Paxton,D2,5,15,3,W,60,23,,44,&nbsp;,,
02/12/11,@ Kimball,C1,12,11,2,L,38,59,,39,&nbsp;,,
02/15/11,Maxwell,D1,11,11,2,W,46,33,,47,&nbsp;,,
02/17/11,Sandhills/Thedford,D1,17,7,2,W,46,31,,47,&nbsp;,,
02/25/11,Crawford,D1,14,9,2,W,51,43,,47,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.792
