2003-2004 Boys Basketball Team Report for Cozad
This report was generated on 12/26/13 at 10:20 pm CST

Cozad (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Sidney,B,13,6,2,L,33,61,,40,&nbsp;,,
12/12/03,@ Hershey,C1,16,4,1,L,20,52,,38,&nbsp;,,
12/19/03,Ord,C1,8,12,3,L,46,64,,33,&nbsp;,,
12/20/03,@ Southern Valley,C2,12,10,2,L,27,47,,33,&nbsp;,,
12/29/03,@ Southern,C2,12,8,2,L,18,51,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holdrege Holiday Tournament,Holdrege,
12/30/03,Holdrege,B,12,9,2,L,41,85,,35,&nbsp;,,
01/02/04,Central City,C1,13,8,2,L,24,61,,33,&nbsp;,,
01/05/04,@ Gothenburg,C1,8,12,3,L,29,60,,33,&nbsp;,,
01/09/04,Ogallala,B,17,3,1,L,26,55,,40,&nbsp;,,
01/10/04,North Platte St. Patrick's,C2,12,8,2,L,37,67,,33,&nbsp;,,
01/16/04,Holdrege,B,12,9,2,L,42,71,,35,&nbsp;,,
01/22/04,@ Lexington,B,13,8,2,L,34,58,,35,&nbsp;,,
01/26/04,Holdrege,B,12,9,2,L,40,58,,35,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Southwest Conference,Cozad,
01/31/04,@ Minden,C1,5,15,3,L,45,49,,28,&nbsp;,,
02/09/04,@ Minden,C1,5,15,3,W,59,50,,40,&nbsp;,,
02/13/04,@ Broken Bow,C1,15,7,2,L,27,52,,38,&nbsp;,,
02/14/04,@ Grand Island Central Catholic,C1,24,1,1,L,35,57,,38,&nbsp;,,
02/21/04,@ McCook,B,15,12,2,L,26,46,,35,&nbsp;,,
02/23/04,@ Ord,C1,8,12,3,L,37,45,,33,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,35.158
