Team Report for Omaha Burke
This report was generated on 02/24/24 at 4:25 pm CST

Omaha Burke (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Various,
11/30,Omaha Westview,A,9,15,3,L,25,68,,35,OPS Jamboree,Various,
12/02,Omaha Northwest,A,6,16,3,L,50,58,,35,OPS Jamboree,Various,
12/08/23,Omaha Buena Vista,A,4,18,4,W,46,32,,43,&nbsp;,,
12/09/23,Gretna East,B,18,7,2,L,34,62,,36,&nbsp;,,
12/15/23,@ Gretna,A,7,18,3,L,40,52,,35,&nbsp;,,
12/16/23,Lincoln Northeast,A,18,7,2,L,46,72,,38,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
12/22,Gretna East,B,18,7,2,L,18,64,,36,Metro Tournament,TBA,
01/02,Omaha Buena Vista,A,4,18,4,W,54,44,,43,Metro Tournament,TBA,
01/04/24,@ Norfolk,A,8,15,3,L,46,57,,35,&nbsp;,,
01/05/24,@ Omaha Bryan,A,0,22,4,W,60,6,,43,&nbsp;,,
01/18/24,@ Papillion-LaVista,A,13,10,2,L,25,80,,38,&nbsp;,,
01/20/24,@ Omaha Northwest,A,6,16,3,W,64,50,,46,&nbsp;,,
01/23/24,Bellevue East,A,16,8,2,L,39,81,,38,&nbsp;,,
01/24/24,Omaha Benson,A,13,9,2,L,46,74,,38,&nbsp;,,
01/26/24,@ Omaha South,A,6,16,3,W,62,56,(OT),46,&nbsp;,,
01/30/24,@ Millard West,A,24,1,1,L,34,72,,41,&nbsp;,,
02/03/24,Lincoln North Star,A,19,5,1,L,27,68,,41,&nbsp;,,
02/06/24,@ Papillion-LaVista South,A,17,7,2,L,37,60,,38,&nbsp;,,
02/10/24,Elkhorn South,A,11,13,3,L,48,62,,35,&nbsp;,,
02/13/24,Omaha Westview,A,9,15,3,L,54,81,,35,&nbsp;,,
02/15/24,@ Lincoln East,A,10,13,3,L,44,86,,35,&nbsp;,,
02/17/24,North Platte,A,12,9,2,L,43,54,,38,&nbsp;,,
02/20/24,Omaha South,A,6,16,3,L,50,52,,35,District A-2 Tournament,,

TotalPoints:,
Win %:,21.739%
Average Points:,38.391
