2007-2008 Girls Basketball Team Report for Lyons-Decatur Northeast
This report was generated on 06/13/13 at 3:55 am CDT

Lyons-Decatur Northeast (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Scribner-Snyder,D1,1,18,4,W,58,26,,41,&nbsp;,,
12/03/07,@ Bancroft-Rosalie,D1,24,0,1,L,41,65,,39,&nbsp;,,
12/10/07,@ Homer,C2,18,6,1,L,39,63,,39,&nbsp;,,
12/14/07,Howells,C2,7,13,3,W,42,19,,44,&nbsp;,,
12/15/07,West Point Central Catholic,C2,20,3,1,L,39,58,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/28,Homer,C2,18,6,1,L,50,63,,39,Homer Holiday Tournament,Homer,
12/29,West Point Central Catholic,C2,20,3,1,L,41,72,,39,Homer Holiday Tournament,Homer,
01/04/08,Tekamah-Herman,C1,11,10,2,W,48,36,,49,&nbsp;,,
01/08/08,Dodge,D2,9,12,3,W,56,40,,44,&nbsp;,,
01/11/08,@ Pender,D1,4,18,4,W,52,27,,41,&nbsp;,,
01/12/08,Wakefield,C2,15,7,2,W,50,27,,47,&nbsp;,,
01/18/08,West Point-Beemer,C1,8,14,3,W,42,40,,46,&nbsp;,,
01/19/08,@ Stanton,C2,7,15,3,W,59,37,,44,&nbsp;,,
01/22/08,@ North Bend Central,C1,17,5,1,L,39,45,,41,&nbsp;,,
01/25/08,Oakland-Craig,C2,19,5,1,L,45,47,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
01/28,Stanton,C2,7,15,3,L,35,40,,33,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
01/31,Logan View,C1,6,15,3,W,48,37,,46,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
02/08/08,@ Logan View,C1,6,15,3,L,41,44,,35,&nbsp;,,
02/09/08,@ Wisner-Pilger,C1,16,6,2,L,49,57,,38,&nbsp;,,
02/11/08,Stanton,C2,7,15,3,W,60,33,,44,&nbsp;,,
02/12/08,West Point Central Catholic,C2,20,3,1,L,36,53,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,41.238
