2012-2013 Girls Basketball Team Report for Pierce
This report was generated on 06/13/13 at 3:58 am CDT

Pierce (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Howells-Dodge,D1,20,6,1,W,56,38,,50,&nbsp;,,
12/04/12,@ Norfolk Catholic,C1,15,9,2,W,38,30,,47,&nbsp;,,
12/07/12,@ Boone Central/Newman Grove,C1,13,12,2,W,48,39,,47,&nbsp;,,
12/11/12,@ O'Neill,C1,8,17,3,W,56,30,,44,&nbsp;,,
12/14/12,Columbus Scotus,C1,14,8,2,W,46,25,,47,&nbsp;,,
12/15/12,@ Madison,C1,9,14,3,W,59,27,,44,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Wisner Holiday Tournament,Wisner,
12/27,Wakefield,C2,9,14,3,W,43,31,,44,Wisner Holiday Tournament,Wisner,
12/29,Tekamah-Herman,C2,10,15,3,W,44,22,,44,Wisner Holiday Tournament,Wisner,
12/31,Winnebago,C1,15,9,2,W,45,43,,47,Wisner Holiday Tournament,Wisner,
01/04/13,@ Wayne,C1,14,12,2,W,38,32,,47,&nbsp;,,
01/08/13,Columbus Lakeview,C1,7,15,3,W,56,15,,44,&nbsp;,,
01/11/13,@ Hartington Cedar Catholic,C2,13,10,2,W,33,15,,47,&nbsp;,,
01/15/13,Lutheran High Northeast,C2,11,14,3,W,58,26,,44,&nbsp;,,
01/18/13,@ Kearney Catholic,C1,24,2,1,W,47,42,,50,&nbsp;,,
01/19/13,Battle Creek,C1,3,20,4,W,59,23,,41,&nbsp;,,
01/22/13,@ West Point-Beemer,C1,9,17,3,W,43,18,,44,&nbsp;,,
01/24/13,@ Crofton,C2,24,0,1,L,35,44,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Norfolk,
01/28,O'Neill,C1,8,17,3,W,62,14,,44,Mid-State Conference Tournament,Norfolk,
01/31,Norfolk Catholic,C1,15,9,2,W,57,31,,47,Mid-State Conference Tournament,Norfolk,
02/02,Crofton,C2,24,0,1,L,41,62,,39,Mid-State Conference Tournament,Norfolk,
02/05/13,@ Creighton,C2,10,14,3,W,50,24,,44,&nbsp;,,
02/07/13,@ Guardian Angels Central Catholic,D1,22,3,1,L,40,48,,39,&nbsp;,,
02/12/13,Battle Creek,C1,3,20,4,W,62,18,,41,&nbsp;,,
02/14/13,Norfolk Catholic,C1,15,9,2,L,47,49,,36,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.167
