2007-2008 Boys Basketball Team Report for Osmond
This report was generated on 09/01/13 at 3:06 am CDT

Osmond (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Randolph,C2,14,8,2,L,29,59,,38,&nbsp;,,
12/07/07,Wynot,D2,5,16,4,L,39,54,,30,&nbsp;,,
12/08/07,@ Plainview,C1,3,16,4,L,39,53,,33,&nbsp;,,
12/11/07,Creighton,C1,10,12,3,L,45,47,(OT),36,&nbsp;,,
12/18/07,@ Wakefield,C1,19,4,1,L,28,66,,42,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,O'Neill,C1,17,4,1,L,45,101,,42,Stanton Holiday Tournament,Stanton,
12/28,Neligh-Oakdale,C2,9,14,3,L,31,41,,35,Stanton Holiday Tournament,Stanton,
01/03-01/05,Opponents:,,,,-,,,,,-,Wausa Post Holiday,Wausa,
01/04,Orchard,D1,5,15,3,L,38,42,,33,Wausa Post Holiday,Wausa,
01/05,Wausa,D2,0,18,4,W,67,33,,41,Wausa Post Holiday,Wausa,
01/08/08,@ Neligh-Oakdale,C2,9,14,3,L,52,61,,35,&nbsp;,,
01/11/08,Hartington,C2,12,8,2,L,47,73,,38,&nbsp;,,
01/15/08,Bloomfield,D1,8,13,3,W,61,57,,44,&nbsp;,,
01/18/08,@ Coleridge,D2,13,9,2,L,35,48,,36,&nbsp;,,
01/22/08,Newcastle,D2,7,13,3,W,46,40,,44,&nbsp;,,
01/24/08,@ Ewing,D2,24,0,1,L,40,67,,39,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/28,Wakefield,C1,19,4,1,L,40,79,,42,Lewis & Clark Conference,TBA,
02/07/08,@ Winside,D1,5,15,3,L,32,48,,33,&nbsp;,,
02/08/08,Wausa,D2,0,18,4,W,56,39,,41,&nbsp;,,
02/15/08,@ Elkhorn Valley,C2,1,18,4,W,64,51,,43,&nbsp;,,
02/18/08,Orchard,D1,5,15,3,W,47,37,,44,&nbsp;,,
02/19/08,West Boyd,D1,20,5,1,L,36,48,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.476
