2004-2005 Boys Soccer Team Report for Omaha Central
This report was generated on 06/13/13 at 3:53 am CDT

Omaha Central (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,@ Lincoln Pius X,B,8,9,3,W,6,1,,45,&nbsp;,,
03/18-03/18,(To Be Determined),,,,-,,,,,-,LIncoln Northeast Invite,Lincoln-Abbott Soccer Complex,
03/19/05,@ Lincoln Northeast,A,7,10,3,L,0,1,,33,&nbsp;,,
03/29/05,@ Millard South,A,15,4,1,L,0,2,,38,&nbsp;,,
03/31/05,Omaha Burke,A,14,2,1,L,0,3,,38,&nbsp;,,
04/05/05,@ Omaha Benson,A,0,15,4,W,9,0,,40,&nbsp;,,
04/07/05,Omaha Bryan,A,3,12,4,W,4,3,,40,&nbsp;,,
04/09/05,@ Lincoln East,A,12,2,1,L,0,5,,38,&nbsp;,,
04/14/05,Omaha Creighton Prep,A,14,3,1,L,2,5,,38,&nbsp;,,
04/20/05,Omaha Westside,A,8,9,3,W,1,0,,45,&nbsp;,,
04/25/05,@ Millard North,A,12,4,1,L,2,5,,38,&nbsp;,,
04/28/05,Omaha North,A,4,12,3,W,3,2,,40,&nbsp;,,
04/28-04/30,(To Be Determined),,,,-,,,,,-,Central Invite,,
04/29/05,Bellevue East,A,6,9,3,W,2,0,,45,&nbsp;,,
04/30/05,@ Bellevue West,A,15,3,1,L,2,3,,38,&nbsp;,,
05/03/05,Bellevue East,A,6,9,3,W,3,0,,45,&nbsp;,,
05/05/05,@ Lincoln Southwest,A,13,4,1,L,3,4,,38,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,39.933
