2011-2012 Volleyball Team Report for East Butler
This report was generated on 06/13/13 at 3:31 am CDT

East Butler (3-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Mead,D2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/01/11,Cedar Bluffs,D1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Weeping Water Booster Tournament (1-Day Tournament, >4 Teams),Weeping Water,
09/03,Conestoga,C1,1,28,4,W,2,1,,44,Weeping Water Booster Tournament,Weeping Water,
09/03,Clarkson/Leigh,C2,18,13,2,L,0,2,,38,Weeping Water Booster Tournament,Weeping Water,
09/03,Weeping Water,C2,16,13,2,L,0,2,,38,Weeping Water Booster Tournament,Weeping Water,
09/06/11,Parkview Christian,D2,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Parkview Christian)</font>,,
09/06/11,Omaha Brownell-Talbot,C2,11,17,3,L,0,2,,35,<font color="green">Triangular (host: Parkview Christian)</font>,,
09/13/11,Yutan,C2,26,5,1,L,0,2,,41,<font color="green">Triangular (host: East Butler)</font>,,
09/13/11,Raymond Central,C1,5,20,4,L,0,2,,33,<font color="green">Triangular (host: East Butler)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cross County Invitational (1-Day Tournament, >4 Teams),Cross County,
09/17,Osceola,D1,16,11,2,L,1,2,,36,Cross County Invitational,Cross County,
09/17,Sutton,C2,11,18,3,L,1,2,,35,Cross County Invitational,Cross County,
09/17,Cross County,C2,17,13,2,L,0,2,,38,Cross County Invitational,Cross County,
09/17,High Plains Community,D1,9,21,3,L,0,2,,33,Cross County Invitational,Cross County,
09/20/11,Elmwood-Murdock,C2,28,7,1,L,0,2,,41,<font color="green">Triangular (host: East Butler)</font>,,
09/20/11,Johnson County Central,C2,10,19,3,L,1,2,,35,<font color="green">Triangular (host: East Butler)</font>,,
09/22/11,McCool Junction,D1,4,23,4,W,3,2,,41,&nbsp;,,
09/27/11,Shelby/Rising City,C2,23,6,1,L,0,3,,41,&nbsp;,,
09/29/11,@ Friend,D1,13,15,3,L,1,3,,33,&nbsp;,,
09/30/11,@ Osceola,D1,16,11,2,L,0,3,,36,&nbsp;,,
10/04/11,Malcolm,C2,12,18,3,L,0,2,,35,<font color="green">Triangular (host: Weeping Water)</font>,,
10/04/11,Weeping Water,C2,16,13,2,L,0,2,,38,<font color="green">Triangular (host: Weeping Water)</font>,,
10/06/11,Conestoga,C1,1,28,4,W,3,1,,44,&nbsp;,,
10/11/11,Aquinas Catholic,C2,11,19,3,L,0,3,,35,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference Tournament (2/3-Day Tournament),SCC - Lincoln,
10/13,Johnson County Central,C2,10,19,3,L,1,3,,35,East Central Nebraska Conference Tournament,SCC - Lincoln,
10/18/11,David City,C1,4,25,4,L,0,3,,33,&nbsp;,,
10/25/11,Louisville,C1,17,13,2,L,0,2,,39,<font color="green">Triangular (host: Palmyra)</font>,,
10/25/11,Palmyra,C2,18,9,2,L,0,2,,38,<font color="green">Triangular (host: Palmyra)</font>,,
10/31/11,Osceola,D1,16,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,10.714%
Average Points:,37.107
