2006-2007 Girls Basketball Team Report for Fort Calhoun
This report was generated on 06/13/13 at 3:49 am CDT

Fort Calhoun (23-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Omaha Mercy,B,12,7,2,W,62,49,,49,&nbsp;,,
12/02/06,@ Syracuse,C1,16,6,2,W,46,13,,47,&nbsp;,,
12/08/06,@ Douglas County West,C1,0,19,4,W,65,17,,41,&nbsp;,,
12/09/06,Oakland-Craig,C2,14,8,2,W,60,52,,47,&nbsp;,,
12/14/06,Wahoo,C1,16,7,2,W,56,31,,47,&nbsp;,,
12/16/06,Concordia,C2,9,11,3,W,67,31,,44,&nbsp;,,
12/18/06,Yutan,C1,13,8,2,W,47,32,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/28,Logan View,C1,13,10,2,W,51,26,,47,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Elmwood-Murdock,C2,14,8,2,W,45,28,,47,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/04/07,@ Tekamah-Herman,C1,13,9,2,W,57,37,,47,&nbsp;,,
01/06/07,@ Ashland-Greenwood,C1,9,11,3,W,48,27,,44,&nbsp;,,
01/09/07,Louisville,C2,11,12,3,W,70,36,,44,&nbsp;,,
01/13/07,@ Bennington,C1,8,12,3,W,56,32,,44,&nbsp;,,
01/19/07,@ Conestoga,C1,11,10,2,W,56,41,,47,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Bennington,
01/23,Arlington,C1,4,17,4,W,72,23,,41,Capitol Conference Tournament,Bennington,
01/26,Conestoga,C1,11,10,2,W,53,25,,47,Capitol Conference Tournament,Bennington,
01/27,Syracuse,C1,16,6,2,W,51,36,,47,Capitol Conference Tournament,Bennington,
01/30/07,Arlington,C1,4,17,4,W,76,55,,41,&nbsp;,,
02/03/07,Archbishop Bergan,C2,13,8,2,W,70,35,,47,&nbsp;,,
02/08/07,@ Raymond Central,C1,2,17,4,W,52,25,,41,&nbsp;,,
02/14/07,Arlington,C1,4,17,4,W,73,40,,41,&nbsp;,,
02/15/07,Ashland-Greenwood,C1,9,11,3,W,53,34,,44,&nbsp;,,
02/23/07,North Bend Central,C1,22,1,1,W,43,37,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.261
