2004-2005 Boys Basketball Team Report for Pope John
This report was generated on 06/13/13 at 3:49 am CDT

Pope John (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Verdigre,D2,6,14,3,W,57,49,,40,&nbsp;,,
12/04/04,@ Lynch,D2,12,9,2,W,57,44,,45,&nbsp;,,
12/10/04,@ Plainview,C2,8,12,3,L,49,52,,35,&nbsp;,,
12/11/04,Greeley-Wolbach,D1,9,10,3,W,53,25,,45,&nbsp;,,
12/16/04,Chambers,D2,6,13,3,W,78,53,,40,&nbsp;,,
12/17/04,@ Clearwater,D2,18,5,1,L,49,60,,38,&nbsp;,,
01/08/05,Leigh,D1,11,11,2,L,44,49,,33,&nbsp;,,
01/11/05,@ Lindsay Holy Family,D2,20,3,1,L,47,72,,38,&nbsp;,,
01/14/05,Stuart,D2,14,8,2,W,70,53,,45,&nbsp;,,
01/21/05,@ Niobrara,D2,0,19,4,W,71,34,,40,&nbsp;,,
01/22/05,@ Ewing,D2,23,1,1,L,44,86,,38,&nbsp;,,
01/25/05,@ Spalding/Spalding Academy,D1,16,7,2,W,57,51,,50,&nbsp;,,
01/27/05,Wheeler Central,D2,2,16,4,W,62,55,,40,&nbsp;,,
01/29/05,Verdigre,D2,6,14,3,W,66,40,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourney,TBA,
01/31/05,@ Ewing,D2,23,1,1,L,52,70,,38,&nbsp;,,
02/08/05,St. Edward,D2,17,5,1,W,60,56,,50,&nbsp;,,
02/10/05,@ Orchard,D1,15,5,1,L,49,60,,38,&nbsp;,,
02/18/05,St. Mary's,D2,9,11,3,L,37,39,,33,&nbsp;,,
02/22/05,Orchard,D1,15,5,1,W,58,54,,50,&nbsp;,,
02/24/05,@ Spencer-Naper,D1,21,3,1,L,49,63,,38,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.700
