2006-2007 Volleyball Team Report for Dodge
This report was generated on 06/13/13 at 3:27 am CDT

Dodge (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Prague,D2,16,7,2,L,1,3,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Dodge Tournament,Dodge,
09/09,Shelby,D1,5,16,4,L,1,2,,32,Dodge Tournament,Dodge,
09/09,Omaha Brownell-Talbot,C2,8,18,3,W,2,1,,47,Dodge Tournament,Dodge,
09/09,Concordia,C2,12,17,3,L,0,2,,36,Dodge Tournament,Dodge,
09/12/06,St. Edward,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Dodge)</font>,,
09/12/06,Humphrey,D1,9,11,3,W,2,1,,46,<font color="green">Triangular (host: Dodge)</font>,,
09/14/06,@ Lindsay Holy Family,D2,13,11,2,L,1,3,,36,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Stanton Tournament,Stanton,
09/16,Twin River,C1,17,10,2,L,1,2,,40,Stanton Tournament,Stanton,
09/16,Clarkson,C2,8,11,3,L,1,2,,36,Stanton Tournament,Stanton,
09/16,Elkhorn Valley,C2,16,8,2,L,1,2,,39,Stanton Tournament,Stanton,
09/19/06,@ Leigh,D1,18,6,1,L,1,3,,41,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Scribner-Snyder Tournament,Scribner,
09/23,Arlington,C1,12,14,3,L,0,2,,37,Scribner-Snyder Tournament,Scribner,
09/23,Oakland-Craig,C2,10,16,3,L,1,2,,36,Scribner-Snyder Tournament,Scribner,
09/23,Scribner-Snyder,D1,9,18,3,W,2,1,,46,Scribner-Snyder Tournament,Scribner,
09/26/06,@ Humphrey St. Francis,D1,20,3,1,L,0,3,,41,&nbsp;,,
09/28/06,@ Newman Grove,D1,6,14,3,W,3,0,,46,&nbsp;,,
10/05/06,Howells,C2,24,1,1,L,0,3,,42,&nbsp;,,
10/12/06,Humphrey,D1,9,11,3,W,3,2,,46,&nbsp;,,
10/17/06,Clarkson,C2,8,11,3,W,3,1,,47,&nbsp;,,
10/21-10/24,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Columbus-CCC,
10/21,Humphrey St. Francis,D1,20,3,1,L,0,3,,41,Cornhusker Conference Tournament,Columbus-CCC,
10/30/06,Lindsay Holy Family,D2,13,11,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,40.381
