2008-2009 Volleyball Team Report for Johnson-Brock
This report was generated on 06/13/13 at 3:33 am CDT

Johnson-Brock (26-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams,
09/04,Parkview Christian,D2,18,9,2,W,2,0,,47,Freeman Invite,Adams,
09/04,Lewiston,D1,10,16,3,W,2,0,,44,Freeman Invite,Adams,
09/06,Freeman,D1,22,8,2,L,0,2,,36,Freeman Invite,Adams,
09/06,Elmwood-Murdock,C2,11,17,3,W,2,0,,44,Freeman Invite,Adams,
09/06,Sterling,D2,15,17,3,W,2,0,,44,Freeman Invite,Adams,
09/09/08,@ Pawnee City,D1,22,8,2,L,2,3,,36,&nbsp;,,
09/11/08,@ Auburn,C1,7,18,3,W,3,0,,46,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Southeast Nebraska Consolidated Tournament (1-Day Tournament, >4 Teams),Stella,
09/13,Humboldt-Table Rock-Steinauer,C2,20,8,2,W,2,1,,47,Southeast Nebraska Consolidated Tournament,Stella,
09/13,Falls City Sacred Heart,D2,18,11,2,W,2,0,,47,Southeast Nebraska Consolidated Tournament,Stella,
09/13,Bern KS,D2,7,20,3,W,2,0,,44,Southeast Nebraska Consolidated Tournament,Stella,
09/15-09/18,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/15,Diller-Odell,D1,8,17,3,W,2,0,,44,MUDECAS,Beatrice,
09/16,Falls City Sacred Heart,D2,18,11,2,W,2,0,,47,MUDECAS,Beatrice,
09/18,Johnson County Central,C1,28,2,1,L,1,2,,41,MUDECAS,Beatrice,
09/23/08,@ Lewiston,D1,10,16,3,W,3,0,,44,&nbsp;,,
09/25/08,@ Freeman,D1,22,8,2,L,2,3,,36,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Big Cat Invite (1-Day Tournament, >4 Teams),Conestoga,
10/04,Conestoga,C1,8,22,3,W,2,0,,46,Big Cat Invite,Conestoga,
10/04,Auburn,C1,7,18,3,W,2,0,,46,Big Cat Invite,Conestoga,
10/04,Archbishop Bergan,C2,22,11,2,W,2,0,,47,Big Cat Invite,Conestoga,
10/06/08,Palmyra,C2,11,15,3,W,3,0,,44,&nbsp;,,
10/07/08,Southeast NE Consolidated,D2,1,16,4,W,3,0,,41,&nbsp;,,
10/09/08,@ Lourdes Central Catholic,C2,16,12,2,W,3,1,,47,&nbsp;,,
10/14/08,Humboldt-Table Rock-Steinauer,C2,20,8,2,L,0,2,,36,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/14/08,Falls City Sacred Heart,D2,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/16/08,Falls City,C1,4,27,4,W,3,0,,43,&nbsp;,,
10/20/08,@ Southern,C2,2,20,4,W,3,0,,41,&nbsp;,,
10/23/08,@ Sterling,D2,15,17,3,W,3,1,,44,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Humboldt/Stella,
10/27,Sterling,D2,15,17,3,W,2,0,,44,Pioneer Conference,Humboldt/Stella,
10/28,Freeman,D1,22,8,2,W,3,0,,47,Pioneer Conference,Humboldt/Stella,
10/31,Humboldt-Table Rock-Steinauer,C2,20,8,2,L,0,3,,36,Pioneer Conference,Humboldt/Stella,
11/03/08,Palmyra,C2,11,15,3,W,3,2,,44,&nbsp;,,
11/04/08,Lourdes Central Catholic,C2,16,12,2,W,3,0,,47,&nbsp;,,
11/07/08,Louisville,C2,20,10,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,81.250%
Average Points:,43.563
