2008-2009 Volleyball Team Report for Southwest
This report was generated on 06/13/13 at 3:43 am CDT

Southwest (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Cheylin KS,D2,3,27,4,W,2,0,,41,<font color="green">Triangular (host: Cheylin, KS)</font>,,
09/04/08,Rawlins County KS,C2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Cheylin, KS)</font>,,
09/09/08,Gothenburg,C1,4,24,4,W,2,0,,43,<font color="green">Triangular (host: Sutherland)</font>,,
09/09/08,Sutherland,C2,4,25,4,W,2,1,,41,<font color="green">Triangular (host: Sutherland)</font>,,
09/11/08,Southern Valley,C1,11,15,3,W,3,0,,46,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/13,Southern Valley,C1,11,15,3,W,2,0,,46,Elm Creek Tournament,Elm Creek,
09/13,Elm Creek,C2,11,16,3,W,2,1,,44,Elm Creek Tournament,Elm Creek,
09/13,Sutherland,C2,4,25,4,W,2,0,,41,Elm Creek Tournament,Elm Creek,
09/16/08,@ Wauneta-Palisade,D1,15,10,2,W,3,0,,47,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook H.S.,
09/20,McCook,B,19,14,2,L,0,2,,39,McCook Invitational,McCook H.S.,
09/20,Cambridge,C2,18,11,2,W,2,0,,47,McCook Invitational,McCook H.S.,
09/20,Oberlin(Decatur Community) KS,C2,29,8,1,W,2,0,,50,McCook Invitational,McCook H.S.,
09/25/08,Hershey,C1,16,12,2,W,3,1,,49,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Sutherland Tournament (1-Day Tournament, >4 Teams),Sutherland,
09/27,Dundy County-Stratton,C2,25,7,1,L,1,2,,39,Sutherland Tournament,Sutherland,
09/27,North Platte St. Patrick's,C2,20,7,2,L,0,2,,36,Sutherland Tournament,Sutherland,
09/27,Kimball,C1,12,13,3,W,2,0,,46,Sutherland Tournament,Sutherland,
10/02/08,Alma,D1,19,10,2,W,2,0,,47,<font color="green">Triangular (host: Southwest)</font>,,
10/02/08,Overton,D1,18,11,2,L,1,2,,36,<font color="green">Triangular (host: Southwest)</font>,,
10/07/08,Chase County,C1,18,12,2,W,2,0,,49,<font color="green">Triangular (host: Southwest)</font>,,
10/07/08,North Platte St. Patrick's,C2,20,7,2,W,2,0,,47,<font color="green">Triangular (host: Southwest)</font>,,
10/09/08,@ Cambridge,C2,18,11,2,W,3,2,,47,&nbsp;,,
10/14/08,@ McCook,B,19,14,2,L,2,3,,39,&nbsp;,,
10/16/08,@ Gothenburg,C1,4,24,4,W,3,0,,43,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),Top Seeds/Cambridge,
10/20,Medicine Valley,D1,2,21,4,W,3,0,,41,RPAC,Top Seeds/Cambridge,
10/20,Alma,D1,19,10,2,W,3,0,,47,RPAC,Top Seeds/Cambridge,
10/21,Paxton,D2,27,0,1,L,0,3,,39,RPAC,Top Seeds/Cambridge,
10/21,Bertrand,D1,22,7,1,W,3,0,,50,RPAC,Top Seeds/Cambridge,
10/23/08,@ North Platte St. Patrick's,C2,20,7,2,L,1,3,,36,&nbsp;,,
10/28/08,Dundy County-Stratton,C2,25,7,1,W,2,1,,50,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/28/08,Medicine Valley,D1,2,21,4,W,2,0,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
11/04/08,Dundy County-Stratton,C2,25,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,74.194%
Average Points:,43.548
