2012-2013 Volleyball Team Report for Bishop Neumann
This report was generated on 03/04/13 at 10:29 am CST

Bishop Neumann (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Ashland-Greenwood,C1,15,12,2,L,2,3,,36,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Columbus Scotus Tournament (1-Day Tournament, >4 Teams),Columbus Scotus,
09/01,Columbus Lakeview,C1,18,12,2,L,1,2,,36,Columbus Scotus Tournament,Columbus Scotus,
09/01,Norfolk Catholic,C1,28,2,1,L,0,2,,39,Columbus Scotus Tournament,Columbus Scotus,
09/01,Twin River,C2,4,24,4,W,2,1,,41,Columbus Scotus Tournament,Columbus Scotus,
09/04/12,Seward,B,27,8,1,L,0,3,,41,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,St. Wencislaus Tournament (4-Team Round Robin),Wahoo Neumann,
09/08,Seward,B,27,8,1,L,0,2,,41,St. Wencislaus Tournament,Wahoo Neumann,
09/08,Beatrice,B,17,16,2,L,0,2,,38,St. Wencislaus Tournament,Wahoo Neumann,
09/08,Battle Creek,C1,12,20,3,L,1,2,,33,St. Wencislaus Tournament,Wahoo Neumann,
09/11/12,@ Lincoln Christian,C1,26,4,1,L,0,3,,39,&nbsp;,,
09/18/12,Archbishop Bergan,C2,18,13,2,W,3,0,,47,&nbsp;,,
09/20/12,@ CB St. Albert IA,C1,28,10,2,W,3,1,,47,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Schuyler Invite (4-Team 1-Day Tournament),Schuyler,
09/22,Nebraska City,B,6,25,4,W,2,0,,43,Schuyler Invite,Schuyler,
09/22,Schuyler,B,6,24,4,L,0,2,,32,Schuyler Invite,Schuyler,
09/25/12,Wahoo,C1,23,7,1,W,3,2,,50,&nbsp;,,
09/27/12,Aquinas Catholic,C2,19,14,2,L,1,3,,36,&nbsp;,,
10/02/12,@ Columbus Scotus,C1,23,3,1,L,0,3,,39,&nbsp;,,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Scotus/Home Site,
10/04,Grand Island Central Catholic,C1,23,10,2,L,0,2,,36,Centennial Conference,Scotus/Home Site,
10/06,Archbishop Bergan,C2,18,13,2,W,2,1,,47,Centennial Conference,Scotus/Home Site,
10/06,Boys Town,C1,3,26,4,W,2,0,,41,Centennial Conference,Scotus/Home Site,
10/09/12,Norfolk Catholic,C1,28,2,1,L,1,3,,39,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial,
10/13,Milford,C1,21,9,2,L,0,2,,36,Centennial Invitational,Centennial,
10/13,Centennial,C1,10,20,3,W,2,0,,44,Centennial Invitational,Centennial,
10/13,Tri County,C2,2,24,4,W,2,0,,41,Centennial Invitational,Centennial,
10/16/12,@ Omaha Concordia,C1,19,13,2,W,3,1,,47,&nbsp;,,
10/23/12,@ Boys Town,C1,3,26,4,W,3,0,,41,&nbsp;,,
10/29/12,Columbus Scotus,C1,23,3,1,L,0,3,,39,&nbsp;,,
10/29/12,David City,C1,10,20,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,40.481
