2008-2009 Volleyball Team Report for Wisner-Pilger
This report was generated on 12/06/11 at 11:22 pm CST

Wisner-Pilger (27-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/04,North Bend Central,C1,17,11,2,W,2,0,,47,Northeast Nebraska Classic,Wisner/Pender,
09/04,Lutheran High Northeast,C2,28,5,1,W,2,1,,50,Northeast Nebraska Classic,Wisner/Pender,
09/06,Wayne,C1,6,22,4,W,2,0,,41,Northeast Nebraska Classic,Wisner/Pender,
09/06,Archbishop Bergan,C2,22,11,2,W,2,0,,47,Northeast Nebraska Classic,Wisner/Pender,
09/06,West Point Central Catholic,C2,17,13,2,W,2,0,,47,Northeast Nebraska Classic,Wisner/Pender,
09/09/08,@ West Point-Beemer,C1,26,5,1,L,1,3,,39,&nbsp;,,
09/16/08,North Bend Central,C1,17,11,2,W,3,1,,47,&nbsp;,,
09/23/08,Stanton,C2,4,27,4,W,2,0,,41,<font color="green">Triangular (host: Stanton)</font>,,
09/23/08,Pender,D1,3,28,4,W,2,0,,41,<font color="green">Triangular (host: Stanton)</font>,,
09/25/08,Battle Creek,C1,28,3,1,L,1,2,,39,<font color="green">Triangular (host: Randolph)</font>,,
09/25/08,Randolph,C2,3,18,4,W,2,0,,41,<font color="green">Triangular (host: Randolph)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Wisner-Pilger 6 Team Invitational (1-Day Tournament, >4 Teams),Wisner,
09/27,Wayne,C1,6,22,4,W,2,0,,41,Wisner-Pilger 6 Team Invitational,Wisner,
09/27,Chambers,D2,27,4,1,W,2,1,,50,Wisner-Pilger 6 Team Invitational,Wisner,
09/27,Humphrey St. Francis,D1,17,8,2,W,2,0,,47,Wisner-Pilger 6 Team Invitational,Wisner,
09/30/08,Lyons-Decatur Northeast,D1,16,14,2,W,3,0,,47,&nbsp;,,
10/02/08,@ Ponca,C2,3,19,4,W,3,0,,41,&nbsp;,,
10/09,(To Be Determined),,,,-,,,,,-,Bluejay Volleyball Tournament (4-Team Round Robin),West Point CC,
10/09,Elkhorn Valley,D1,23,6,1,W,2,0,,50,Bluejay Volleyball Tournament,West Point CC,
10/09,Wakefield,C2,17,14,2,W,2,0,,47,Bluejay Volleyball Tournament,West Point CC,
10/09,West Point Central Catholic,C2,17,13,2,W,2,0,,47,Bluejay Volleyball Tournament,West Point CC,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
10/11,Norfolk Catholic,C1,20,7,2,L,1,2,,36,Wisner-Pilger Tournament,Wisner,
10/11,Bennington,C1,28,5,1,W,2,0,,50,Wisner-Pilger Tournament,Wisner,
10/11,Allen,D1,10,16,3,W,2,0,,44,Wisner-Pilger Tournament,Wisner,
10/14/08,@ Tekamah-Herman,C1,14,11,2,W,3,1,,47,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),West Point/TBA,
10/16,Logan View,C1,7,20,3,W,2,0,,44,East Husker Conference,West Point/TBA,
10/18,Scribner-Snyder,D1,15,16,3,L,1,2,,33,East Husker Conference,West Point/TBA,
10/18,Tekamah-Herman,C1,14,11,2,W,2,1,,47,East Husker Conference,West Point/TBA,
10/23/08,Logan View,C1,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/23/08,Scribner-Snyder,D1,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/28/08,South Sioux City,B,17,15,2,W,3,0,,49,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/28/08,Oakland-Craig,C2,12,21,3,W,3,0,,44,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
11/03/08,Tekamah-Herman,C1,14,11,2,W,3,0,,47,&nbsp;,,
11/04/08,West Point-Beemer,C1,26,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,84.375%
Average Points:,44.313
