2008-2009 Volleyball Team Report for St. Edward
This report was generated on 12/07/11 at 5:31 am CST

St. Edward (1-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Nebraska Christian,D1,17,12,2,L,1,2,,38,<font color="green">Double Triangular (host: St. Edward)</font>,,
09/04/08,Heartland Lutheran,D2,7,22,4,L,1,2,,30,<font color="green">Double Triangular (host: St. Edward)</font>,,
09/09/08,Burwell,D1,10,16,3,L,0,2,,35,<font color="green">Triangular (host: St. Edward)</font>,,
09/09/08,Palmer,D1,13,9,2,L,0,2,,38,<font color="green">Triangular (host: St. Edward)</font>,,
09/16/08,Dodge,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: St. Edward)</font>,,
09/16/08,Humphrey,D1,18,10,2,L,0,2,,38,<font color="green">Triangular (host: St. Edward)</font>,,
09/18/08,Cedar Rapids,D2,14,14,2,L,1,2,,36,<font color="green">Triangular (host: St. Edward)</font>,,
09/18/08,Elba,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: St. Edward)</font>,,
09/23/08,High Plains Community,C2,6,18,3,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
09/23/08,Lindsay Holy Family,D2,8,18,3,L,0,2,,33,<font color="green">Triangular (host: High Plains Community)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/27,Hampton,D2,14,15,3,L,0,2,,33,Hampton Tournament,Hampton,
09/27,Giltner,D1,28,2,1,L,0,2,,41,Hampton Tournament,Hampton,
09/30/08,Spalding/Spalding Academy,D2,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/30/08,Cedar Rapids,D2,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/02/08,Elgin,D2,5,17,4,L,0,2,,30,<font color="green">Triangular (host: Elgin)</font>,,
10/02/08,Pope John,D2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Elgin)</font>,,
10/03/08,@ Arcadia,D2,1,24,4,W,3,1,,41,&nbsp;,,
10/09/08,Newman Grove,D1,9,21,3,L,1,2,,35,<font color="green">Triangular (host: Newman Grove)</font>,,
10/09/08,Nebraska Christian,D1,17,12,2,L,0,2,,38,<font color="green">Triangular (host: Newman Grove)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),North Loup-Scotia,
10/16,Burwell,D1,10,16,3,L,0,3,,35,Goldenrod Conference Tournament,North Loup-Scotia,
10/21/08,North Loup-Scotia,D2,7,21,3,L,0,2,,33,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/21/08,Heartland Lutheran,D2,7,22,4,L,1,2,,30,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/23/08,@ Fullerton,C2,6,19,4,L,1,3,,33,&nbsp;,,
10/28/08,Elba,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: St. Edward)</font>,,
10/28/08,Greeley-Wolbach,D2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: St. Edward)</font>,,
11/03/08,Cedar Rapids,D2,14,14,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,3.846%
Average Points:,35.885
