2011-2012 Volleyball Team Report for Archbishop Bergan
This report was generated on 06/05/12 at 12:26 am CDT

Archbishop Bergan (13-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Pender/Wisner-Pilger,
09/01,Oakland-Craig,C2,6,26,4,W,2,0,,41,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/01,Guardian Angels Central Catholic,D1,21,10,2,L,1,2,,36,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,North Bend Central,C2,17,12,2,L,0,2,,36,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Pender,D1,14,17,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Wakefield,C2,15,16,3,L,0,2,,33,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/06/11,Arlington,C1,18,9,2,W,3,0,,49,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tournament (4-Team Round Robin),St. Wenceslaus - Wahoo,
09/10,Seward,B,25,9,2,L,0,2,,39,St. Wenceslaus Tournament,St. Wenceslaus - Wahoo,
09/10,Beatrice,B,11,22,3,L,0,2,,36,St. Wenceslaus Tournament,St. Wenceslaus - Wahoo,
09/10,Bishop Neumann,C1,14,14,2,L,1,2,,38,St. Wenceslaus Tournament,St. Wenceslaus - Wahoo,
09/15/11,@ Douglas County West,C1,17,11,2,L,2,3,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland University,
09/17,Humphrey St. Francis,D1,11,14,3,W,2,1,,44,Cedar Bluffs Invitational,Midland University,
09/17,Douglas County West,C1,17,11,2,W,2,0,,49,Cedar Bluffs Invitational,Midland University,
09/17,Mead,D2,21,9,2,W,2,1,,47,Cedar Bluffs Invitational,Midland University,
09/20/11,Bishop Neumann,C1,14,14,2,L,0,3,,38,&nbsp;,,
09/22/11,Bancroft-Rosalie,D1,14,15,3,L,1,3,,33,&nbsp;,,
09/27/11,@ Boys Town,C1,4,24,4,W,3,0,,43,&nbsp;,,
09/29/11,@ Omaha Brownell-Talbot,C2,11,17,3,W,3,0,,44,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Conestoga Tournament (1-Day Tournament, >4 Teams),Conestoga,
10/01,Auburn,C1,20,9,2,L,1,2,,38,Conestoga Tournament,Conestoga,
10/01,Conestoga,C1,1,28,4,W,2,0,,43,Conestoga Tournament,Conestoga,
10/01,Johnson-Brock,D1,20,12,2,L,1,2,,36,Conestoga Tournament,Conestoga,
10/04/11,@ CB St. Albert IA,C1,30,9,1,L,1,3,,41,&nbsp;,,
10/06-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Lutheran,
10/06,Lincoln Christian,C1,10,20,3,L,1,2,,35,Centennial Conference,Lincoln Lutheran,
10/08,Boys Town,C1,4,24,4,W,2,0,,43,Centennial Conference,Lincoln Lutheran,
10/08,Aquinas Catholic,C2,11,19,3,L,1,2,,33,Centennial Conference,Lincoln Lutheran,
10/11/11,Logan View,C1,3,26,4,W,2,0,,43,<font color="green">Triangular (host: Logan View)</font>,,
10/11/11,Oakland-Craig,C2,6,26,4,W,2,0,,41,<font color="green">Triangular (host: Logan View)</font>,,
10/13/11,Lincoln Lutheran,C1,22,11,2,L,0,3,,38,&nbsp;,,
10/18/11,Tekamah-Herman,C1,12,18,3,W,2,0,,46,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/18/11,Scribner-Snyder,D2,12,18,3,L,0,2,,33,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/25/11,Concordia,C1,23,6,1,L,0,3,,41,&nbsp;,,
10/31/11,North Bend Central,C2,17,12,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,41.935%
Average Points:,39.839
