2013-2014 Boys Basketball Team Report for Columbus Scotus
This report was generated on 03/05/14 at 9:44 am CST

Columbus Scotus (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Hastings St. Cecilia,C2,18,6,1,W,50,41,,50,&nbsp;,,
12/10/13,Guardian Angels Central Catholic,C2,9,16,3,W,66,20,,44,&nbsp;,,
12/13/13,Grand Island Central Catholic,C1,17,9,2,W,47,45,,47,&nbsp;,,
12/17/13,@ Omaha Concordia,C1,9,14,3,W,62,37,,44,&nbsp;,,
12/20/13,Pierce,C1,11,10,2,W,61,45,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/27,Schuyler,B,10,13,3,W,54,48,,46,Columbus Holiday Tournament,Columbus Scotus,
12/28,Columbus Lakeview,C1,16,8,2,W,65,52,,47,Columbus Holiday Tournament,Columbus Scotus,
01/04/14,Fort Calhoun,C1,14,10,2,W,58,46,,47,&nbsp;,,
01/07/14,Boys Town,C1,11,14,3,W,78,64,,44,&nbsp;,,
01/11/14,@ Schuyler,B,10,13,3,W,51,39,,46,&nbsp;,,
01/14/14,@ Norfolk Catholic,C1,14,11,2,L,50,63,,36,&nbsp;,,
01/17/14,Lincoln Christian,C1,18,7,2,W,52,47,,47,&nbsp;,,
01/18/14,Lincoln Lutheran,C1,8,17,3,W,46,44,,44,&nbsp;,,
01/23/14,@ Boone Central/Newman Grove,C1,19,6,1,L,40,65,,39,&nbsp;,,
01/24/14,@ Archbishop Bergan,C2,21,3,1,W,74,61,,50,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/28,Omaha Concordia,C1,9,14,3,W,53,45,(1OT),44,Centennial Conference,Lincoln Christian/Home Sites,
01/31,Archbishop Bergan,C2,21,3,1,W,51,36,,50,Centennial Conference,Lincoln Christian/Home Sites,
02/01,Lincoln Christian,C1,18,7,2,L,55,58,(1OT),36,Centennial Conference,Lincoln Christian/Home Sites,
02/04/14,Lutheran High Northeast,C2,12,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,@ Bishop Neumann,C1,19,6,1,L,40,52,,39,&nbsp;,,
02/11/14,@ Wahoo,C1,20,5,1,W,66,63,,50,&nbsp;,,
02/15/14,@ Columbus Lakeview,C1,16,8,2,W,72,66,,47,&nbsp;,,
02/20/14,Aquinas Catholic,C2,5,18,4,W,74,40,,41,&nbsp;,,
02/25/14,North Bend Central,C1,5,17,4,W,66,35,,41,&nbsp;,,
02/27/14,Columbus Lakeview,C1,16,8,2,W,42,39,,47,&nbsp;,,
03/03/14,Milford,C1,21,4,1,W,66,44,,50,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,44.920
