2003-2004 Boys Basketball Team Report for Papillion-LaVista South
This report was generated on 07/22/23 at 2:38 am CDT

Papillion-LaVista South (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Omaha Burke,A,11,11,2,L,44,79,,33,&nbsp;,,
12/06/03,Lincoln North Star,A,10,11,3,L,48,49,,33,&nbsp;,,
12/12/03,Omaha Bryan,A,11,11,2,L,44,76,,33,&nbsp;,,
12/13/03,Omaha Creighton Prep,A,9,11,3,L,41,69,,33,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/30/03,@ Bellevue West,A,20,2,1,L,50,87,,38,&nbsp;,,
01/03/04,Millard North,A,11,10,2,L,29,54,,33,&nbsp;,,
01/08/04,@ Lincoln North Star,A,10,11,3,L,60,76,,33,&nbsp;,,
01/08-01/10,(To Be Determined),,,,-,,0,0,,-,Lincoln NS/SW Tournament,Lincoln,
01/10/04,@ Lincoln Southwest,A,5,17,4,L,39,66,,28,&nbsp;,,
01/16/04,@ Omaha South,A,4,15,4,W,63,62,,40,&nbsp;,,
01/23/04,Millard South,A,0,19,4,W,59,55,,40,&nbsp;,,
01/24/04,Bellevue East,A,17,4,1,L,33,64,,38,&nbsp;,,
01/30/04,@ Millard West,A,10,10,2,L,53,67,,33,&nbsp;,,
01/31/04,@ Omaha Northwest,A,12,9,2,L,56,80,,33,&nbsp;,,
02/06/04,Millard North,A,11,10,2,L,39,72,,33,&nbsp;,,
02/07/04,@ Omaha Westside,A,19,4,1,L,43,71,,38,&nbsp;,,
02/13/04,Omaha Benson,A,5,14,3,L,68,71,,28,&nbsp;,,
02/14/04,@ Papillion-LaVista,A,9,11,3,L,45,59,,33,&nbsp;,,
02/20/04,@ Omaha North,A,7,12,3,L,80,84,,33,&nbsp;,,
02/21/04,@ Bellevue West,A,20,2,1,L,54,81,,38,&nbsp;,,
02/28/04,Millard West,A,10,10,2,L,44,79,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,34.200
