Team Report for Crawford
This report was generated on 02/28/24 at 9:57 am CST

Crawford (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Bayard,D1,6,18,3,W,47,19,,46,&nbsp;,,
12/02/23,@ Sioux County,D2,6,16,3,W,50,30,,44,&nbsp;,,
12/05/23,Gordon-Rushville,C2,0,19,4,W,36,20,,44,&nbsp;,,
12/09/23,Garden County,D2,15,8,2,L,52,56,(OT),36,&nbsp;,,
12/12/23,@ Minatare,D2,4,15,4,W,58,21,,41,&nbsp;,,
12/15/23,Lusk Niobrara County WY,D1,15,6,2,L,39,80,,38,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Sioux County Holiday Tourney,Sioux County,
12/18,Sioux County,D2,6,16,3,W,49,33,,44,Sioux County Holiday Tourney,Sioux County,
12/19,Hay Springs,D2,17,7,2,L,48,50,,36,Sioux County Holiday Tourney,Sioux County,
12/21/23,Arthur County,D2,6,15,3,W,57,39,,44,&nbsp;,,
01/04/24,Edgemont SD,D2,4,14,4,W,46,35,,41,&nbsp;,,
01/06/24,Morrill,C2,14,11,2,L,42,46,,39,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference,Chadron State College/Home Sites,
01/16,Hemingford,D1,9,15,3,W,46,36,,46,Panhandle Conference,Chadron State College/Home Sites,
01/19,Hay Springs,D2,17,7,2,W,38,35,,47,Panhandle Conference,Chadron State College/Home Sites,
01/20,Hyannis,D2,20,4,1,L,33,45,,39,Panhandle Conference,Chadron State College/Home Sites,
01/22/24,@ Guernsey-Sunrise WY,D1,9,11,3,W,70,40,,46,&nbsp;,,
01/26/24,Hyannis,D2,20,4,1,L,26,73,,39,&nbsp;,,
01/27/24,@ Potter-Dix,D2,11,12,3,W,47,31,,44,&nbsp;,,
02/02/24,Cody-Kilgore,D2,10,8,2,W,63,58,,47,&nbsp;,,
02/03/24,@ Lingle-Ft. Laramie WY,D1,18,4,1,L,27,76,,41,&nbsp;,,
02/06/24,Sioux County,D2,6,16,3,W,56,37,,44,&nbsp;,,
02/08/24,@ Hay Springs,D2,17,7,2,L,39,67,,36,&nbsp;,,
02/16/24,@ Hemingford,D1,9,15,3,,0,0,,46,&nbsp;,,
02/20/24,Cody-Kilgore,D2,10,8,2,L,37,70,,36,Subdistrict D2-12 Tournament,Hay springs ,

TotalPoints:,
Win %:,56.522%
Average Points:,41.913
