2013-2014 Girls Basketball Team Report for Howells-Dodge
This report was generated on 04/28/15 at 9:24 am CDT

Howells-Dodge (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Pierce,C1,20,4,1,L,41,60,,42,&nbsp;,,
12/06/13,@ Stanton,C2,18,8,2,L,39,48,,38,&nbsp;,,
12/10/13,@ Aquinas Catholic,C2,7,16,3,W,54,35,,46,&nbsp;,,
12/12/13,Humphrey/Lindsay Holy Family,C2,24,3,1,L,39,46,,41,&nbsp;,,
12/14/13,@ Oakland-Craig,C2,12,12,2,W,47,46,,49,&nbsp;,,
12/17/13,West Point-Beemer,C1,9,16,3,W,63,50,,47,&nbsp;,,
12/20/13,@ Lyons-Decatur Northeast,D2,8,16,3,W,73,36,,44,&nbsp;,,
12/21/13,Clarkson/Leigh,C2,9,14,3,W,42,36,,46,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Bancroft Rosalie Holiday Tournament,Bancroft,
12/28,Guardian Angels Central Catholic,C2,22,3,1,L,23,59,,41,Bancroft Rosalie Holiday Tournament,Bancroft,
12/30,Bancroft-Rosalie,D2,15,9,2,W,67,45,,47,Bancroft Rosalie Holiday Tournament,Bancroft,
01/10/14,@ Humphrey St. Francis,D1,23,2,1,L,47,53,,39,&nbsp;,,
01/11/14,Scribner-Snyder,D1,15,10,2,W,44,26,,47,&nbsp;,,
01/14/14,Elgin Public/Pope John,C2,8,14,3,W,59,35,,46,&nbsp;,,
01/17/14,@ Wisner-Pilger,C1,9,15,3,W,52,49,,47,&nbsp;,,
01/24/14,@ Tekamah-Herman,C1,14,11,2,W,55,42,,50,&nbsp;,,
01/25/14,Pender,C2,26,2,1,L,37,66,,41,&nbsp;,,
01/28/14,@ Logan View,C1,0,22,4,W,56,29,,44,&nbsp;,,
01/31-02/08,Opponents:,,,,-,,,,,-,East Husker Conference,TBD/CCC-Columbus,
01/31,Lyons-Decatur Northeast,D2,8,16,3,W,44,35,,44,East Husker Conference,TBD/CCC-Columbus,
02/03,Twin River,C2,14,11,2,W,42,25,,49,East Husker Conference,TBD/CCC-Columbus,
02/06,Humphrey/Lindsay Holy Family,C2,24,3,1,L,20,65,,41,East Husker Conference,TBD/CCC-Columbus,
02/08,Stanton,C2,18,8,2,W,62,54,,49,East Husker Conference,TBD/CCC-Columbus,
02/11/14,@ Bancroft-Rosalie,D2,15,9,2,L,45,52,,36,&nbsp;,,
02/13/14,North Bend Central,C1,10,12,3,W,61,48,,47,&nbsp;,,
02/15/14,@ David City,C1,5,18,4,W,66,48,,44,&nbsp;,,
02/18/14,Cedar Bluffs,D1,11,12,3,W,59,16,,44,&nbsp;,,
02/20/14,Scribner-Snyder,D1,15,10,2,L,48,52,,36,&nbsp;,,

TotalPoints:,
Win %:,65.385%
Average Points:,44.038
