2005-2006 Girls Basketball Team Report for Norfolk
This report was generated on 07/07/14 at 10:51 am CDT

Norfolk (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Omaha Northwest,A,2,19,4,W,66,25,,40,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Grand Island Classic,Grand Island,
12/03/05,@ Grand Island,A,13,9,2,W,55,39,,45,&nbsp;,,
12/08/05,@ Lincoln North Star,A,15,8,2,L,51,58,,33,&nbsp;,,
12/10/05,Kearney,A,12,11,2,L,47,55,,33,&nbsp;,,
12/13/05,Omaha North,A,5,19,4,W,72,32,,40,&nbsp;,,
12/13-12/13,(To Be Determined),,,,-,,0,0,,-,Norfolk Tournament,Norfolk,
12/17/05,Lincoln Northeast,A,22,1,1,L,47,64,,38,&nbsp;,,
12/28/05,McCook,B,9,16,3,W,58,42,,45,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island Senior High School,
12/29/05,Kearney,A,12,11,2,L,48,51,,33,&nbsp;,,
12/30/05,@ Columbus,A,11,12,3,W,40,37,,45,&nbsp;,,
01/05/06,Grand Island,A,13,9,2,L,36,40,,33,&nbsp;,,
01/07/06,@ South Sioux City,B,16,7,2,L,33,79,,38,&nbsp;,,
01/12/06,@ Columbus,A,11,12,3,L,25,57,,33,&nbsp;,,
01/13/06,@ Lincoln High,A,5,16,4,L,40,58,,28,&nbsp;,,
01/19/06,Sioux City East. IA,A,10,13,3,L,61,64,,33,&nbsp;,,
01/21/06,@ North Platte,A,14,8,2,W,54,48,,45,&nbsp;,,
01/27/06,Lincoln Southwest,A,18,6,1,L,40,52,,38,&nbsp;,,
02/03/06,Fremont,A,4,20,4,W,59,41,,40,&nbsp;,,
02/04/06,@ Hastings,B,0,20,4,W,60,44,,40,&nbsp;,,
02/10/06,@ Lincoln East,A,8,13,3,W,69,60,,45,&nbsp;,,
02/11/06,Columbus,A,11,12,3,L,37,39,,33,&nbsp;,,
02/17/06,Lincoln Southeast,A,14,10,2,L,56,62,,33,&nbsp;,,
02/21/06,@ Lincoln East,A,8,13,3,L,48,59,,33,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,37.455
