2003-2004 Boys Basketball Team Report for Hay Springs
This report was generated on 12/26/13 at 10:20 pm CST

Hay Springs (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,@ Crawford,D1,9,13,3,L,32,48,,35,&nbsp;,,
12/09/03,@ Gordon,C1,10,11,3,L,36,63,,37,&nbsp;,,
12/12/03,@ Chappell,D1,3,15,4,L,36,50,,30,&nbsp;,,
12/20/03,Cody-Kilgore,D1,16,4,1,L,37,56,,40,&nbsp;,,
12/29/03,Hemingford,C2,17,6,2,L,23,80,,41,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hemingford Invite,Hemingford,
12/30/03,@ Crawford,D1,9,13,3,L,39,47,,35,&nbsp;,,
01/03/04,@ Sioux County,D2,4,11,3,W,42,40,,40,&nbsp;,,
01/06/04,@ Rushville,D1,1,17,4,W,67,34,,42,&nbsp;,,
01/09/04,@ Banner County,D2,15,9,2,L,30,62,,33,&nbsp;,,
01/10/04,@ Leyton,D1,17,3,1,L,39,70,,40,&nbsp;,,
01/15/04,@ Cody-Kilgore,D1,16,4,1,L,32,71,,40,&nbsp;,,
01/17/04,Potter-Dix,D2,8,11,3,L,42,73,,33,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Panhandle Conference,Hemingford,
01/20/04,@ Rushville,D1,1,17,4,W,54,45,,42,&nbsp;,,
01/23/04,@ Crawford,D1,9,13,3,L,50,52,,35,&nbsp;,,
01/24/04,@ Hyannis,D1,7,15,3,L,39,42,,30,&nbsp;,,
01/31/04,@ Lodgepole,D2,12,10,2,L,36,50,,33,&nbsp;,,
02/07/04,@ Edgemont SD,D2,2,12,4,L,42,63,,28,&nbsp;,,
02/14/04,@ Hemingford,C2,17,6,2,L,41,101,,41,&nbsp;,,
02/20/04,@ Hyannis,D1,7,15,3,L,38,46,,30,&nbsp;,,
02/23/04,Sioux County,D2,4,11,3,W,38,37,,40,&nbsp;,,
02/24/04,@ Lodgepole,D2,12,10,2,L,46,67,,33,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,36.095
