2007-2008 Volleyball Team Report for Concordia
This report was generated on 09/19/19 at 2:39 pm CDT

Concordia (10-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,College View Academy,D1,16,5,1,L,1,3,,39,&nbsp;,,
09/01,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (4-Team Round Robin),Boys Town,
09/01,Louisville,C1,16,14,2,L,0,2,,38,Boys Town Tournament,Boys Town,
09/01,Boys Town,C1,5,23,4,W,2,1,,43,Boys Town Tournament,Boys Town,
09/01,Tekamah-Herman,C1,8,17,3,W,2,1,,46,Boys Town Tournament,Boys Town,
09/04/07,Parkview Christian,D2,5,22,4,W,3,2,,41,<font color="green">Triangular (host: Concordia)</font>,,
09/04/07,Prague,D2,9,13,3,L,0,3,,33,<font color="green">Triangular (host: Concordia)</font>,,
09/08,(To Be Determined),,,,-,,,,,-,Dodge Volleyball Tournament (4-Team Round Robin),Dodge,
09/08,Omaha Brownell-Talbot,C2,13,14,3,L,0,2,,33,Dodge Volleyball Tournament,Dodge,
09/08,Shelby,D1,0,24,4,W,2,1,,41,Dodge Volleyball Tournament,Dodge,
09/08,Dodge,D2,17,10,2,L,1,2,,36,Dodge Volleyball Tournament,Dodge,
09/11/07,@ Douglas County West,C1,9,19,3,W,3,1,,46,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Cedar Bluffs,
09/15,Bancroft-Rosalie,D1,27,2,1,L,0,2,,39,Cedar Bluffs Invitational,Cedar Bluffs,
09/15,Prague,D2,9,13,3,L,1,2,,33,Cedar Bluffs Invitational,Cedar Bluffs,
09/18/07,@ Lincoln Lutheran,C1,11,20,3,L,1,3,,35,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Louisville Boosters Tournament (1-Day Tournament, >4 Teams),Louisville,
09/22,Weeping Water,C2,6,20,4,W,2,0,,41,Louisville Boosters Tournament,Louisville,
09/22,Omaha Brownell-Talbot,C2,13,14,3,L,0,2,,33,Louisville Boosters Tournament,Louisville,
09/22,Louisville,C1,16,14,2,L,1,2,,38,Louisville Boosters Tournament,Louisville,
09/27/07,Cedar Bluffs,D1,6,18,3,L,1,2,,33,<font color="green">Triangular (host: Concordia)</font>,,
09/27/07,Lyons-Decatur Northeast,C2,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Concordia)</font>,,
09/29/07,Omaha Christian Academy,C2,9,15,3,W,3,1,,44,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/29/07,Nebraska Lutheran,D2,12,11,2,L,0,3,,36,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/02/07,Fort Calhoun,C1,18,12,2,L,0,3,,38,&nbsp;,,
10/04/07,Omaha Brownell-Talbot,C2,13,14,3,L,1,2,,33,<font color="green">Triangular (host: Lewiston)</font>,,
10/04/07,Lewiston,D2,8,17,3,W,2,1,,44,<font color="green">Triangular (host: Lewiston)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference (2/3-Day Tournament),College View Academy,
10/16,Parkview Christian,D2,5,22,4,W,3,1,,41,Nebraska Frontier Conference,College View Academy,
10/16,College View Academy,D1,16,5,1,L,0,3,,39,Nebraska Frontier Conference,College View Academy,
10/18,Prague,D2,9,13,3,W,3,0,,44,Nebraska Frontier Conference,College View Academy,
10/27/07,Lutheran High Northeast,C2,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Concordia)</font>,,
10/27/07,Heartland Lutheran,D1,9,20,3,L,1,2,,33,<font color="green">Triangular (host: Concordia)</font>,,
10/29/07,Elmwood-Murdock,C2,28,4,1,L,0,3,,39,Subdistrict C2-3 Tournament,Palrang Field House, Boys Town,

TotalPoints:,
Win %:,34.483%
Average Points:,38.207
