2007-2008 Girls Basketball Team Report for Emerson-Hubbard
This report was generated on 06/13/13 at 3:45 am CDT

Emerson-Hubbard (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/10,Opponents:,,,,-,,,,,-,Northeast Nebraska Tipoff Classic,Wisner-Pilger/Central Catholic,
11/29,Wisner-Pilger,C1,16,6,2,L,40,46,,38,Northeast Nebraska Tipoff Classic,Wisner-Pilger/Central Catholic,
12/04/07,Bancroft-Rosalie,D1,24,0,1,L,36,67,,39,&nbsp;,,
12/07/07,@ Omaha Nation,D1,6,12,3,W,35,21,,44,&nbsp;,,
12/10,Lutheran High Northeast,C2,7,13,3,L,44,53,,33,Northeast Nebraska Tipoff Classic,Wisner-Pilger/Central Catholic,
12/13/07,Coleridge,D2,20,3,1,L,32,37,,39,&nbsp;,,
12/17/07,Winside,D1,5,14,3,W,51,27,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/27,Laurel-Concord,C2,12,11,2,L,37,62,,36,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Wakefield,C2,15,7,2,L,23,35,,36,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Pender,D1,4,18,4,W,37,23,,41,Great Northeast Nebraska Shootout,Wayne State College,
01/03-01/05,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/03,Homer,C2,18,6,1,L,25,52,,39,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/05,Pender,D1,4,18,4,W,53,32,,41,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/07/08,@ Wakefield,C2,15,7,2,L,36,39,(OT),36,&nbsp;,,
01/08/08,@ Winnebago,C2,15,6,2,L,29,44,,36,&nbsp;,,
01/11/08,Ponca,C2,6,13,3,L,49,58,,33,&nbsp;,,
01/14/08,Homer,C2,18,6,1,L,42,49,,39,&nbsp;,,
01/22/08,@ Pender,D1,4,18,4,L,26,28,,30,&nbsp;,,
01/24/08,Allen,D2,9,12,3,W,34,30,,44,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/26,Coleridge,D2,20,3,1,L,55,65,,39,Lewis & Clark Conference,TBA,
02/08/08,@ Walthill,D1,3,12,4,W,70,22,,41,&nbsp;,,
02/11/08,Ponca,C2,6,13,3,L,29,39,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.050
