2004-2005 Volleyball Team Report for Holdrege
This report was generated on 06/13/13 at 3:26 am CDT

Holdrege (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,@ Hershey,C1,17,10,2,W,2,1,,45,&nbsp;,,
09/04/04,@ Cozad,C1,13,18,3,W,2,1,,45,&nbsp;,,
09/04/04,@ Chase County,C1,20,2,1,L,1,2,,38,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Lexinton Invite,Lexington,
09/09/04,Grand Island Northwest,B,29,5,1,L,0,2,,38,&nbsp;,,
09/09/04,McCook,B,8,23,3,W,2,0,,40,&nbsp;,,
09/11/04,Grand Island Northwest,B,29,5,1,L,1,2,,38,&nbsp;,,
09/11/04,@ Omaha Roncalli Catholic,B,3,25,4,W,2,0,,40,&nbsp;,,
09/11/04,@ Omaha Mercy,B,14,11,2,L,0,2,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,York Invitational,York High,
09/14/04,@ York,B,13,11,2,L,0,3,,33,&nbsp;,,
09/16/04,Hastings,B,4,22,4,W,3,1,,40,&nbsp;,,
09/25/04,Minden,C1,13,15,3,L,1,2,,33,&nbsp;,,
09/25/04,Cozad,C1,13,18,3,W,2,1,,45,&nbsp;,,
09/25/04,Ravenna,C2,15,10,2,L,0,2,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Holdrege Invite,Holdrege,
09/28/04,Gibbon,C1,13,13,2,W,2,1,,45,&nbsp;,,
09/28/04,@ Minden,C1,13,15,3,L,0,2,,33,&nbsp;,,
09/30/04,@ Broken Bow,C1,12,11,2,W,3,1,,45,&nbsp;,,
10/07/04,@ Cozad,C1,13,18,3,W,3,0,,45,&nbsp;,,
10/12/04,@ Grand Island Northwest,B,29,5,1,L,0,2,,38,&nbsp;,,
10/12/04,@ Central City,C1,17,6,2,L,0,2,,38,&nbsp;,,
10/14/04,@ York,B,13,11,2,L,0,2,,33,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Ten Conference,Aurora,
10/19/04,Lexington,B,11,23,3,W,3,1,,40,&nbsp;,,
10/26/04,Aurora,B,21,8,2,L,0,3,,38,&nbsp;,,
11/04/04,@ McCook,B,8,23,3,W,3,1,,40,&nbsp;,,
11/05/04,@ Grand Island Northwest,B,29,5,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,38.917
