2007-2008 Boys Basketball Team Report for Lincoln High
This report was generated on 06/13/13 at 3:35 am CDT

Lincoln High (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,North Platte,A,14,8,2,W,76,63,,47,&nbsp;,,
12/07/07,@ Lincoln Southwest,A,10,13,3,W,74,72,(OT),44,&nbsp;,,
12/15/07,Fremont,A,2,21,4,W,72,41,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,LHS Winter Tournament,Lincoln High School/Lincoln East,
12/20,Lincoln East,A,11,12,3,W,69,60,,44,LHS Winter Tournament,Lincoln High School/Lincoln East,
12/21,CB Abraham Lincoln IA,A,7,15,3,W,67,47,,44,LHS Winter Tournament,Lincoln High School/Lincoln East,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Lincoln North Star,A,5,18,4,W,60,48,,41,Heartland Athletic Conference,Grand Island,
12/28,Lincoln Northeast,A,6,15,3,W,73,67,,44,Heartland Athletic Conference,Grand Island,
12/29,Lincoln Southeast,A,16,7,2,L,49,59,,36,Heartland Athletic Conference,Grand Island,
01/04/08,Bellevue East,A,16,9,2,L,50,57,,36,&nbsp;,,
01/05/08,@ Grand Island,A,17,5,1,L,52,58,,39,&nbsp;,,
01/11/08,@ Norfolk,A,13,9,2,W,67,41,,47,&nbsp;,,
01/17/08,Lincoln Northeast,A,6,15,3,W,59,47,,44,&nbsp;,,
01/19/08,Millard West,A,14,8,2,W,58,45,,47,&nbsp;,,
01/25/08,@ Lincoln North Star,A,5,18,4,W,70,49,,41,&nbsp;,,
01/26/08,Omaha Central,A,22,3,1,W,62,59,,50,&nbsp;,,
02/01-02/02,Opponents:,,,,-,,,,,-,Heartland - Metro Conference Shootout,Bryan / LH / LSE / Omaha North,
02/01,Lincoln Southeast,A,16,7,2,W,58,51,,47,Heartland - Metro Conference Shootout,Bryan / LH / LSE / Omaha North,
02/02,Omaha Bryan,A,18,8,2,L,50,68,,36,Heartland - Metro Conference Shootout,Bryan / LH / LSE / Omaha North,
02/08/08,@ Columbus,A,4,18,4,W,78,61,,41,&nbsp;,,
02/09/08,@ Omaha Benson,A,16,7,2,W,68,60,,47,&nbsp;,,
02/15/08,Kearney,A,18,6,1,W,54,47,,50,&nbsp;,,
02/16/08,@ Millard South,A,5,15,3,W,67,62,,44,&nbsp;,,
02/23/08,Omaha Westside,A,5,18,4,W,72,60,,41,&nbsp;,,
02/25/08,Papillion-LaVista South,A,17,7,2,W,52,45,,47,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,43.391
