2013-2014 Girls Basketball Team Report for Fillmore Central
This report was generated on 03/03/14 at 10:33 am CST

Fillmore Central (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Milford,C1,9,12,3,L,34,37,,33,&nbsp;,,
12/07/13,@ Fairbury,C1,23,2,1,L,29,57,,39,&nbsp;,,
12/10/13,Lincoln Christian,C1,6,16,3,W,56,51,,44,&nbsp;,,
12/14/13,David City,C1,5,18,4,W,48,32,,41,&nbsp;,,
12/17/13,@ Thayer Central,C2,2,18,4,W,43,36,,41,&nbsp;,,
12/20/13,Wilber-Clatonia,C1,5,17,4,W,61,29,,41,&nbsp;,,
12/21/13,@ Doniphan-Trumbull,C2,8,16,3,L,47,49,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/27,Grand Island Central Catholic,C1,11,14,3,W,48,39,,44,GICC Holiday Tournament,Grand Island Central Catholic,
12/28,Superior,C2,20,4,1,L,43,53,,39,GICC Holiday Tournament,Grand Island Central Catholic,
01/04/14,York,B,18,6,1,L,30,63,,41,&nbsp;,,
01/09/14,@ Central City,C1,11,13,3,W,49,43,,44,&nbsp;,,
01/11/14,@ Superior,C2,20,4,1,L,37,55,,39,&nbsp;,,
01/14/14,@ Sutton,C2,16,9,2,L,37,43,,36,&nbsp;,,
01/16/14,@ Wood River,C1,8,15,3,W,49,28,,44,&nbsp;,,
01/18/14,Heartland,D1,12,11,2,W,64,26,,47,&nbsp;,,
01/21/14,Aurora,B,8,16,3,L,43,56,,35,&nbsp;,,
01/24/14,@ Tri County,C2,2,21,4,W,64,20,,41,&nbsp;,,
01/28/14,Centennial,C2,3,18,4,W,57,42,,41,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,TBA/Milford,
02/04,Heartland,D1,12,11,2,W,60,36,,47,Southern Nebraska Conference,TBA/Milford,
02/07,Superior,C2,20,4,1,L,47,49,,39,Southern Nebraska Conference,TBA/Milford,
02/08,Sutton,C2,16,9,2,L,44,58,,36,Southern Nebraska Conference,TBA/Milford,
02/11/14,Sandy Creek,C2,12,12,2,W,49,37,,47,&nbsp;,,
02/13/14,@ Gibbon,C1,2,20,4,W,48,35,,41,&nbsp;,,
02/18/14,Malcolm,C1,13,10,2,L,24,43,,36,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,40.375
