2003-2004 Softball Team Report for Seward
This report was generated on 01/31/12 at 2:17 pm CST

Seward (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/03,Crete,B,9,18,3,W,10,0,,40,&nbsp;,,
08/30/03,Nebraska City,B,15,10,2,L,4,5,,33,&nbsp;,,
08/30/03,Centennial,C,22,7,1,W,4,0,,50,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Seward Invitational,Seward,
09/02/03,Plattsmouth,B,7,14,3,W,8,0,,40,&nbsp;,,
09/05/03,@ David City,C,21,13,2,W,12,0,,45,&nbsp;,,
09/13/03,@ Bishop Neumann,C,17,10,2,W,6,3,,45,&nbsp;,,
09/13/03,@ Wayne,C,30,1,1,L,0,5,,38,&nbsp;,,
09/13/03,Holdrege,B,5,24,4,W,11,3,,40,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Schuyler Invite,Schuyler & David City,
09/16/03,@ Fairbury,C,21,5,1,W,2,1,,50,&nbsp;,,
09/22/03,@ Columbus Lakeview,C,17,2,1,L,1,3,,38,&nbsp;,,
09/23/03,Lincoln Pius X,B,31,2,1,L,0,5,,38,&nbsp;,,
09/25/03,@ Crete,B,9,18,3,W,10,5,,40,&nbsp;,,
09/25/03,@ Crete,B,9,18,3,W,3,1,,40,&nbsp;,,
09/30/03,@ Schuyler,B,2,24,4,W,5,2,,40,&nbsp;,,
10/02/03,Centennial,C,22,7,1,L,0,2,,38,&nbsp;,,
10/04/03,Crete,B,9,18,3,W,3,0,,40,&nbsp;,,
10/04/03,Columbus Lakeview,C,17,2,1,L,3,7,,38,&nbsp;,,
10/04/03,Fairbury,C,21,5,1,W,1,0,,50,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Central Conference Tournament,Fairbury,
10/06/03,Waverly,B,17,14,2,W,8,7,,45,&nbsp;,,
10/09/03,Nebraska City,B,15,10,2,L,0,2,,33,&nbsp;,,
10/09/03,@ Plattsmouth,B,7,14,3,W,3,1,,40,&nbsp;,,
10/10/03,@ Lincoln Pius X,B,31,2,1,L,1,6,,38,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,40.864
