2005-2006 Boys Basketball Team Report for Douglas County West
This report was generated on 08/03/21 at 10:14 am CDT

Douglas County West (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Concordia,D1,6,16,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Mount Michael Benedictine,B,5,16,4,L,43,63,,30,&nbsp;,,
12/02/05,@ Archbishop Bergan,C2,14,9,2,W,61,49,,45,&nbsp;,,
12/08/05,Fort Calhoun,C1,7,13,3,L,44,61,,33,&nbsp;,,
12/15/05,@ Omaha Roncalli Catholic,B,9,14,3,L,45,65,,35,&nbsp;,,
12/17/05,West Point-Beemer,C1,2,19,4,W,70,59,,40,&nbsp;,,
12/27/05,Tekamah-Herman,C1,6,14,3,W,70,52,,40,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Douglas County West/Oakland Tournament,Valley,
12/29/05,Omaha Roncalli Catholic,B,9,14,3,L,53,71,,35,&nbsp;,,
01/03/06,Conestoga,C1,6,16,3,L,59,63,,28,&nbsp;,,
01/10/06,@ Yutan,C1,2,19,4,W,63,49,,40,&nbsp;,,
01/14/06,Wahoo,C1,15,9,2,L,51,76,,33,&nbsp;,,
01/17/06,@ Louisville,C1,21,3,1,L,38,89,,38,&nbsp;,,
01/20/06,Arlington,C1,5,16,4,W,65,46,,40,&nbsp;,,
01/21/06,@ Arlington,C1,5,16,4,W,60,55,,40,&nbsp;,,
01/21-01/28,(To Be Determined),,,,-,,0,0,,-,Capitol Conference Tournament,Ashland-Greenwood,
01/24/06,@ Syracuse,C1,19,4,1,L,43,67,,38,&nbsp;,,
01/31/06,Syracuse,C1,19,4,1,L,50,65,,38,&nbsp;,,
02/03/06,@ Ashland-Greenwood,C1,11,11,2,L,31,60,,33,&nbsp;,,
02/10/06,Raymond Central,C1,10,11,3,L,66,70,,33,&nbsp;,,
02/11/06,Bennington,C1,14,7,2,L,44,54,,38,&nbsp;,,
02/17/06,@ Logan View,C1,11,9,2,L,35,60,,33,&nbsp;,,
02/20/06,Arlington,C1,5,16,4,L,60,67,,28,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,34.190
