2003-2004 Softball Team Report for Millard North
This report was generated on 06/24/14 at 8:40 am CDT

Millard North (19-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/03,Millard West,A,26,7,1,L,1,4,,38,&nbsp;,,
08/29/03,@ Omaha Marian,A,14,17,3,W,9,2,,45,&nbsp;,,
08/29/03,Omaha Westside,A,14,16,3,W,3,1,,45,&nbsp;,,
08/29-08/30,(To Be Determined),,,,-,,,,,-,Marian Invitational,Dill Field,
08/30/03,Millard South,A,13,14,3,W,7,0,,45,&nbsp;,,
09/02/03,@ Omaha Central,A,23,9,2,L,1,3,,38,&nbsp;,,
09/04/03,Omaha Bryan,A,10,16,3,L,1,4,,33,&nbsp;,,
09/05/03,North Platte,A,18,13,2,W,1,0,,45,&nbsp;,,
09/06/03,North Platte,A,18,13,2,W,7,6,,45,&nbsp;,,
09/06/03,Papillion-LaVista,A,30,5,1,L,0,4,,38,&nbsp;,,
09/06/03,Lincoln Pius X,B,31,2,1,L,1,6,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard North,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Metro,T.B.A.,
09/13/03,Omaha South,A,6,15,3,W,4,0,,40,&nbsp;,,
09/13/03,Papillion-LaVista South,A,12,19,3,W,8,0,,45,&nbsp;,,
09/15/03,@ Papillion-LaVista,A,30,5,1,L,0,5,,38,&nbsp;,,
09/16/03,Omaha Burke,A,18,16,2,W,2,1,,45,&nbsp;,,
09/18/03,@ Omaha Marian,A,14,17,3,L,0,1,,33,&nbsp;,,
09/19/03,@ Kearney,A,12,22,3,W,8,1,,45,&nbsp;,,
09/19/03,@ Papillion-LaVista,A,30,5,1,L,0,1,,38,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Papillion Invite,Papillion,
09/20/03,@ Ralston,B,24,7,1,L,1,3,,38,&nbsp;,,
09/20/03,@ Omaha Gross Catholic,B,18,13,2,W,9,2,,45,&nbsp;,,
09/22/03,Millard West,A,26,7,1,L,1,8,,38,&nbsp;,,
09/23/03,Bellevue East,A,13,17,3,W,3,0,,45,&nbsp;,,
09/25/03,@ Omaha Benson,A,0,20,4,W,15,0,,40,&nbsp;,,
09/27/03,@ Lincoln East,A,18,22,3,W,5,2,,45,&nbsp;,,
09/27/03,McCook,B,29,1,1,L,0,3,,38,&nbsp;,,
09/27/03,Waverly,B,17,14,2,L,2,4,,33,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
09/29/03,@ Omaha Northwest,A,4,18,4,W,14,0,,40,&nbsp;,,
09/30/03,Millard South,A,13,14,3,L,1,2,,33,&nbsp;,,
10/02/03,Bellevue West,A,10,15,3,W,5,2,,45,&nbsp;,,
10/06/03,@ Omaha Gross Catholic,B,18,13,2,L,1,2,,33,&nbsp;,,
10/09/03,Fremont,A,18,20,3,W,7,0,,45,&nbsp;,,
10/09/03,Omaha Marian,A,14,17,3,L,0,5,,33,&nbsp;,,
10/10/03,@ Millard South,A,13,14,3,W,2,1,,45,&nbsp;,,
10/10/03,Omaha Marian,A,14,17,3,W,4,2,,45,&nbsp;,,
10/10/03,Omaha Marian,A,14,17,3,W,3,1,,45,&nbsp;,,
01/01/04,@ Omaha Bryan,A,10,16,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,55.882%
Average Points:,40.588
