2012-2013 Baseball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:48 am CDT

Nebraska City (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,Mount Michael Benedictine,B,8,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/15/13,Elkhorn South,B,10,8,2,L,3,7,,36,&nbsp;,,
03/18/13,@ Bennington,B,8,10,3,L,10,23,,33,&nbsp;,,
03/19/13,Omaha Roncalli Catholic,B,14,2,1,W,5,4,,50,&nbsp;,,
03/21/13,Archbishop Bergan,A,8,9,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/13,@ Norris,B,21,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/13,Bellevue East,A,3,14,4,W,12,1,,43,&nbsp;,,
03/28/13,Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,L,2,5,(10 innings),36,&nbsp;,,
03/29/13,@ Platte Valley,B,8,8,2,L,4,8,,36,&nbsp;,,
04/01/13,@ Seward,B,7,9,3,L,3,8,,33,&nbsp;,,
04/02/13,@ Omaha Skutt Catholic,B,14,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/13,@ Omaha Skutt Catholic,B,14,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/13,@ Omaha Skutt Catholic,B,14,6,2,L,0,10,,36,&nbsp;,,
04/04/13,Waverly,B,12,8,2,W,11,10,,47,&nbsp;,,
04/06/13,Omaha North,A,12,5,2,L,6,7,,38,&nbsp;,,
04/08/13,@ Bellevue West,A,11,8,2,L,0,10,(5 in.),38,&nbsp;,,
04/12/13,Lincoln Pius X,B,15,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/13,Elkhorn,B,9,11,3,L,0,1,,33,&nbsp;,,
04/18/13,@ Plattsmouth,B,2,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/13,Beatrice,B,4,13,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,@ Crete,B,9,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Ralston's Curt Shockey Tournament,Orval Smith Field,
04/25,Omaha Skutt Catholic,B,14,6,2,L,4,14,,36,Ralston's Curt Shockey Tournament,Orval Smith Field,
04/25,Ralston,B,2,14,4,W,3,2,,41,Ralston's Curt Shockey Tournament,Orval Smith Field,
04/29/13,Douglas County West,B,4,10,3,W,10,0,,44,&nbsp;,,
04/30/13,@ Gretna,B,11,6,2,L,6,8,,36,&nbsp;,,
05/02/13,Blair,B,8,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/13,@ Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,L,2,11,,36,&nbsp;,,

TotalPoints:,
Win %:,29.412%
Average Points:,38.353
