2011-2012 Girls Basketball Team Report for Wayne
This report was generated on 06/05/12 at 9:10 am CDT

Wayne (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ South Sioux City,B,12,9,2,W,55,51,,49,&nbsp;,,
12/02/11,Battle Creek,C1,1,18,4,W,81,29,,41,&nbsp;,,
12/06/11,@ Logan View,C1,0,21,4,W,63,16,,41,&nbsp;,,
12/09/11,@ Schuyler,B,3,17,4,W,69,27,,43,&nbsp;,,
12/10/11,Columbus Lakeview,C1,7,15,3,W,61,25,,44,&nbsp;,,
12/16/11,Wisner-Pilger,C1,14,12,2,W,50,25,,47,&nbsp;,,
12/17/11,O'Neill,C1,14,8,2,L,43,46,,36,&nbsp;,,
12/20/11,Columbus Scotus,C1,17,7,2,W,33,23,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Emerson-Hubbard,D1,10,13,3,W,61,11,,44,Great Northeast Nebraska Shootout,Wayne,
12/29,Laurel-Concord,C2,16,6,2,W,44,31,,47,Great Northeast Nebraska Shootout,Wayne,
12/30,Pender,C2,22,3,1,L,39,51,,39,Great Northeast Nebraska Shootout,Wayne,
01/06/12,@ Pierce,C1,13,9,2,W,41,30,,47,&nbsp;,,
01/07/12,@ Boone Central,C1,23,2,1,L,48,54,,39,&nbsp;,,
01/10/12,Laurel-Concord,C2,16,6,2,W,51,36,,47,&nbsp;,,
01/13/12,Norfolk Catholic,C1,19,5,1,L,52,55,,39,&nbsp;,,
01/17/12,@ Crofton,C2,20,4,1,L,46,57,,39,&nbsp;,,
01/19/12,Guardian Angels Central Catholic,D1,18,7,2,L,37,51,,36,&nbsp;,,
01/23/12,Tekamah-Herman,C1,9,16,3,W,64,23,,44,&nbsp;,,
01/27/12,@ West Point-Beemer,C1,7,14,3,W,44,18,,44,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/Wayne St.,
01/30,Guardian Angels Central Catholic,D1,18,7,2,W,57,44,,47,Mid State Conference Tournament,Norfolk/Wayne St.,
02/02,Boone Central,C1,23,2,1,L,41,44,,39,Mid State Conference Tournament,Norfolk/Wayne St.,
02/06,Norfolk Catholic,C1,19,5,1,L,45,51,,39,Mid State Conference Tournament,Norfolk/Wayne St.,
02/07/12,@ Hartington Cedar Catholic,C2,6,14,3,W,52,43,,44,&nbsp;,,
02/10/12,Madison,C1,4,20,4,W,66,19,,41,&nbsp;,,
02/14/12,Pierce,C1,13,9,2,L,39,51,,36,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,42.360
