2013-2014 Boys Basketball Team Report for Meridian
This report was generated on 11/10/14 at 12:31 pm CST

Meridian (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Dorchester,D2,6,16,3,W,37,29,,44,&nbsp;,,
12/07/13,@ Nebraska Lutheran,D1,12,7,2,L,47,67,,38,&nbsp;,,
12/10/13,@ Deshler,D1,16,8,2,L,33,35,,38,&nbsp;,,
12/13/13,Cross County,D1,7,16,3,L,34,36,,35,&nbsp;,,
12/17/13,@ Sterling,D2,13,10,2,L,31,51,,36,&nbsp;,,
12/20/13,@ Giltner,D2,11,11,2,L,24,48,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/27,Axtell,D1,13,9,2,L,40,43,,38,Axtell Holiday Tournament,Axtell,
12/28,Blue Hill,C2,13,11,2,L,36,48,,39,Axtell Holiday Tournament,Axtell,
12/30/13,Diller-Odell,D2,12,12,2,L,33,50,,36,&nbsp;,,
01/04/14,@ Lawrence-Nelson,D2,9,14,3,L,42,49,,33,&nbsp;,,
01/09/14,@ Shelby-Rising City,C2,8,15,3,L,43,60,,36,&nbsp;,,
01/10/14,@ McCool Junction,D1,10,12,3,L,53,58,,35,&nbsp;,,
01/14-01/18,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/14,Pawnee City,D1,12,10,2,L,25,52,,38,MUDECAS Conference,Beatrice,
01/18,Humboldt-Table Rock-Steinauer,C2,2,19,4,W,41,37,,44,MUDECAS Conference,Beatrice,
01/21/14,Exeter-Milligan,D2,22,3,1,L,41,68,,39,&nbsp;,,
01/24/14,@ Hampton,D2,6,14,3,L,54,58,,33,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/25,McCool Junction,D1,10,12,3,L,45,47,,35,Crossroads Conference,York,
02/06/14,@ BDS,D1,19,7,2,L,29,54,,38,&nbsp;,,
02/07/14,Osceola,D2,12,10,2,L,27,43,,36,&nbsp;,,
02/13/14,Friend,D1,10,12,3,L,37,42,,35,&nbsp;,,
02/21/14,High Plains Community,D2,25,1,1,L,31,58,,39,&nbsp;,,
02/24/14,Dorchester,D2,6,16,3,L,28,34,,33,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,37.000
