2006-2007 Girls Basketball Team Report for Pender
This report was generated on 12/26/13 at 10:29 pm CST

Pender (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Wakefield,C1,13,8,2,L,28,45,,38,&nbsp;,,
12/01/06,@ Tekamah-Herman,C1,13,9,2,L,17,57,,38,&nbsp;,,
12/08/06,Oakland-Craig,C2,14,8,2,L,26,73,,36,&nbsp;,,
12/15/06,North Bend Central,C1,22,1,1,L,21,77,,41,&nbsp;,,
12/16/06,@ Stanton,C2,5,15,3,L,32,47,,33,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne/Wayne State College,
12/27,Laurel-Concord,C2,11,11,2,L,41,57,,36,Wayne Holiday Tournament,Wayne/Wayne State College,
12/28,Valentine,C1,12,11,2,L,30,51,,38,Wayne Holiday Tournament,Wayne/Wayne State College,
12/29,Emerson-Hubbard,C2,8,12,3,L,21,56,,33,Wayne Holiday Tournament,Wayne/Wayne State College,
01/02/07,@ West Point-Beemer,C1,3,17,4,L,42,60,,32,&nbsp;,,
01/04-01/06,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournament,Pender,
01/04,Wakefield,C1,13,8,2,L,24,48,,38,Bob Clough Post-Holiday Tournament,Pender,
01/06,Emerson-Hubbard,C2,8,12,3,L,31,47,,33,Bob Clough Post-Holiday Tournament,Pender,
01/09/07,Homer,C2,21,4,1,L,32,78,,39,&nbsp;,,
01/12/07,@ Lyons-Decatur Northeast,C2,4,16,4,L,46,58,,30,&nbsp;,,
01/18/07,@ Wisner-Pilger,C1,13,10,2,L,32,53,,38,&nbsp;,,
01/20/07,Howells,C2,16,5,1,L,40,80,,39,&nbsp;,,
01/22/07,@ Emerson-Hubbard,C2,8,12,3,L,19,39,,33,&nbsp;,,
01/26/07,@ Logan View,C1,13,10,2,L,31,67,,38,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,To Be Announced,
01/27,Stanton,C2,5,15,3,L,31,49,,33,East Husker Conference Tournament,To Be Announced,
02/06/07,@ Ponca,C2,8,13,3,L,38,82,,33,&nbsp;,,
02/09/07,Scribner-Snyder,D1,7,13,3,L,39,52,,33,&nbsp;,,
02/12/07,Lyons-Decatur Northeast,C2,4,16,4,L,23,38,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.333
