2005-2006 Baseball Team Report for Beatrice
This report was generated on 06/24/14 at 1:30 pm CDT

Beatrice (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,@ Lincoln Southwest,A,22,7,1,W,5,2,,50,&nbsp;,,
03/27/06,@ Seward,A,2,13,4,W,10,0,,40,&nbsp;,,
03/28/06,Lincoln East,A,4,20,4,W,5,4,,40,&nbsp;,,
03/31/06,Lincoln Pius X,A,8,9,3,L,1,7,,33,&nbsp;,,
04/01/06,@ Gretna,A,7,11,3,W,9,2,,45,&nbsp;,,
04/01/06,@ Wahoo,A,9,8,2,W,6,1,,45,&nbsp;,,
04/01-04/01,(To Be Determined),,,,-,,,,,-,Gretna Tourney,Gretna,
04/03/06,Douglas County West,A,5,7,3,W,9,1,,45,&nbsp;,,
04/04/06,,,0,1,4,W,10,3,,50,&nbsp;,,
04/08/06,Lincoln Northeast,A,19,6,1,L,5,6,,38,&nbsp;,,
04/08/06,Lincoln Pius X,A,8,9,3,W,6,3,,45,&nbsp;,,
04/08-04/08,(To Be Determined),,,,-,,,,,-,Beatrice/GI/LNE/Norfolk Tourney,Beatrice,
04/13/06,Blair,A,5,12,3,W,9,8,,40,&nbsp;,,
04/17/06,@ Omaha Skutt Catholic,A,17,6,2,L,1,5,,38,&nbsp;,,
04/18/06,Gretna,A,7,11,3,W,11,3,,45,&nbsp;,,
04/22/06,@ Elkhorn,A,20,6,1,L,0,10,,38,&nbsp;,,
04/24/06,Nebraska City,A,2,14,4,W,17,7,,40,&nbsp;,,
04/27/06,Omaha Roncalli Catholic,A,11,7,2,L,2,4,,33,&nbsp;,,
04/29/06,Wahoo,A,9,8,2,,,,,-,&nbsp;,,
04/29/06,Wahoo,A,9,8,2,,,,,-,&nbsp;,,
05/01-05/02,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Skutt Catholic,
05/02/06,Omaha Gross Catholic,A,14,8,2,W,16,14,,45,&nbsp;,,
05/02/06,@ Omaha Skutt Catholic,A,17,6,2,W,5,4,,50,&nbsp;,,
05/09/06,Lincoln Southwest,A,22,7,1,L,3,14,,38,&nbsp;,,

TotalPoints:,
Win %:,68.421%
Average Points:,42.000
