2004-2005 Girls Basketball Team Report for Brady
This report was generated on 06/13/13 at 3:37 am CDT

Brady (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Loup County,D2,16,3,1,L,25,50,,38,&nbsp;,,
12/04/04,@ Elm Creek,C2,22,1,1,L,33,69,,41,&nbsp;,,
12/07/04,Maxwell,D1,11,12,3,L,27,59,,35,&nbsp;,,
12/14/04,Maywood,D2,5,14,3,L,35,41,,28,&nbsp;,,
12/20/04,@ Maxwell,D1,11,12,3,L,22,47,,35,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/21/04,@ Arnold,D1,10,9,2,L,10,33,,35,&nbsp;,,
12/30/04,Stapleton,D2,3,16,4,L,32,44,,28,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Stapleton Tourney,Stapleton,
12/31/04,@ Thedford,D2,9,11,3,L,24,37,,33,&nbsp;,,
01/07/05,Arthur County,D2,3,13,4,W,51,44,,40,&nbsp;,,
01/08/05,McPherson County,D2,20,0,1,L,19,64,,38,&nbsp;,,
01/14/05,Hayes Center,D2,12,9,2,L,38,68,,33,&nbsp;,,
01/21/05,Stapleton,D2,3,16,4,L,28,45,,28,&nbsp;,,
01/22/05,@ Wheatland,D2,15,7,2,L,27,68,,38,&nbsp;,,
01/28/05,@ South Platte,D2,12,7,2,L,27,48,,33,&nbsp;,,
01/31/05,Eustis-Farnam,D1,14,7,2,L,17,59,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Central Platte Conf.  (CPC),Mid-Plains, North Platte,
02/10/05,Wallace,D2,8,12,3,L,47,73,,33,&nbsp;,,
02/11/05,@ Sumner-Eddyville-Miller,D2,10,9,2,L,36,59,,33,&nbsp;,,
02/14/05,@ Wheatland,D2,15,7,2,L,39,83,,38,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,34.833
