2013-2014 Girls Basketball Team Report for Meridian
This report was generated on 03/03/14 at 10:34 am CST

Meridian (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Dorchester,D2,7,13,3,W,48,27,,44,&nbsp;,,
12/07/13,@ Nebraska Lutheran,D1,14,6,2,L,28,42,,38,&nbsp;,,
12/10/13,@ Deshler,D1,20,5,1,L,15,66,,41,&nbsp;,,
12/13/13,Cross County,D1,13,14,3,L,32,39,,35,&nbsp;,,
12/17/13,@ Sterling,D2,18,7,2,L,27,58,,36,&nbsp;,,
12/20/13,@ Giltner,D2,23,2,1,L,35,66,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/27,Axtell,D1,13,10,2,L,45,51,,38,Axtell Holiday Tournament,Axtell,
12/28,Arcadia-Loup City,C2,7,15,3,W,40,37,,47,Axtell Holiday Tournament,Axtell,
12/30/13,Diller-Odell,D2,14,10,2,L,38,53,,36,&nbsp;,,
01/04/14,@ Lawrence-Nelson,D2,10,13,3,W,53,45,,44,&nbsp;,,
01/09/14,@ Shelby-Rising City,C2,23,2,1,L,23,66,,42,&nbsp;,,
01/10/14,@ McCool Junction,D1,1,19,4,W,61,16,,43,&nbsp;,,
01/13-01/17,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/13,Humboldt-Table Rock-Steinauer,C2,4,16,4,W,46,16,,44,MUDECAS Conference,Beatrice,
01/16,Johnson County Central,C1,6,17,3,W,58,44,,48,MUDECAS Conference,Beatrice,
01/17,Exeter-Milligan,D2,14,10,2,L,36,51,,36,MUDECAS Conference,Beatrice,
01/21/14,Exeter-Milligan,D2,14,10,2,L,41,44,,36,&nbsp;,,
01/24/14,@ Hampton,D2,9,13,3,W,59,53,,44,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/28,Exeter-Milligan,D2,14,10,2,L,41,51,,36,Crossroads Conference,York,
02/06/14,@ BDS,D1,18,6,1,L,28,64,,41,&nbsp;,,
02/07/14,Osceola,D2,8,15,3,W,45,36,,44,&nbsp;,,
02/11/14,High Plains Community,D2,3,18,4,L,67,77,,30,&nbsp;,,
02/13/14,Friend,D1,25,1,1,L,32,62,,41,&nbsp;,,
02/18/14,Exeter-Milligan,D2,14,10,2,L,49,54,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,39.957
