2003-2004 Girls Soccer Team Report for Omaha Burke
This report was generated on 12/30/21 at 4:45 am CST

Omaha Burke (17-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/04,@ Bellevue East,A,6,8,3,W,4,1,,45,&nbsp;,,
03/23/04,Bellevue West,A,12,4,1,W,1,0,,50,&nbsp;,,
03/29/04,Omaha Bryan,A,5,8,3,W,3,0,,45,&nbsp;,,
04/01/04,Omaha Central,A,3,11,4,W,5,0,,40,&nbsp;,,
04/05/04,Millard North,A,12,6,2,W,2,1,,50,&nbsp;,,
04/07/04,Omaha Northwest,A,2,10,4,W,11,0,,40,&nbsp;,,
04/12/04,@ Millard South,A,13,4,1,L,0,1,,38,&nbsp;,,
04/15/04,@ Papillion-LaVista South,A,4,9,3,W,1,0,,40,&nbsp;,,
04/16/04,Omaha Gross Catholic,B,7,11,3,W,1,0,,45,&nbsp;,,
04/16-04/17,(To Be Determined),,,,-,,,,,-,Papillion/LaVista,,
04/17/04,Bellevue West,A,12,4,1,W,1,0,,50,&nbsp;,,
04/17/04,@ Millard North,A,12,6,2,W,2,1,,50,&nbsp;,,
04/19-04/23,(To Be Determined),,,,-,,,,,-,Millard South,Millard South,
04/21/04,@ Millard North,A,12,6,2,W,3,1,,50,&nbsp;,,
04/23/04,@ Millard South,A,13,4,1,W,1,0,,50,&nbsp;,,
04/26/04,Omaha Westside,A,13,4,1,W,3,2,,50,&nbsp;,,
04/27/04,Abe Lincoln IA,A,4,7,3,W,3,0,,45,&nbsp;,,
05/03/04,@ Omaha North,A,0,12,4,W,7,0,,40,&nbsp;,,
05/06/04,Fremont,A,1,15,4,W,4,0,,40,&nbsp;,,
05/07/04,@ Millard West,A,7,9,3,W,1,0,,45,&nbsp;,,

TotalPoints:,
Win %:,94.444%
Average Points:,45.167
