2004-2005 Girls Basketball Team Report for Millard North
This report was generated on 06/24/14 at 12:13 pm CDT

Millard North (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Norfolk,A,11,12,3,L,37,41,,33,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Grand Island Invite,Grand Island,
12/04/04,Omaha Northwest,A,2,18,4,W,65,24,,40,&nbsp;,,
12/10/04,Papillion-LaVista,A,20,1,1,L,29,32,,38,&nbsp;,,
12/11/04,Omaha Bryan,A,0,20,4,W,63,24,,40,&nbsp;,,
12/14/04,Omaha Marian,A,12,10,2,W,45,41,,45,&nbsp;,,
12/18/04,Omaha Benson,A,9,11,3,W,43,31,,45,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,Benson High and UNO,
12/29/04,Millard West,A,13,7,2,L,37,44,,33,&nbsp;,,
01/07/05,Omaha Burke,A,10,10,2,W,38,37,,45,&nbsp;,,
01/08/05,@ Omaha Northwest,A,2,18,4,W,62,31,,40,&nbsp;,,
01/14/05,Millard South,A,6,14,3,W,45,11,,40,&nbsp;,,
01/15/05,@ Millard West,A,13,7,2,W,43,29,,45,&nbsp;,,
01/21/05,@ Omaha South,A,8,13,3,W,67,36,,45,&nbsp;,,
01/22/05,@ Omaha North,A,0,21,4,W,69,29,,40,&nbsp;,,
01/29/05,@ Lincoln East,A,9,12,3,L,38,41,,33,&nbsp;,,
02/04/05,Papillion-LaVista South,A,5,15,3,W,50,28,,40,&nbsp;,,
02/05/05,Omaha Benson,A,9,11,3,W,50,37,,45,&nbsp;,,
02/11/05,@ Omaha Westside,A,16,6,2,L,56,62,,38,&nbsp;,,
02/17/05,@ Omaha Central,A,13,7,2,L,44,47,,33,&nbsp;,,
02/18/05,@ Bellevue East,A,20,2,1,L,43,57,,38,&nbsp;,,
02/24/05,@ Omaha Benson,A,9,11,3,L,33,41,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,39.450
