2008-2009 Volleyball Team Report for Grand Island
This report was generated on 11/09/14 at 5:00 pm CST

Grand Island (31-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Lincoln High,A,4,27,4,W,3,0,,41,&nbsp;,,
09/09/08,@ Lincoln Southeast,A,21,14,2,W,3,0,,47,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Millard North Tournament (2/3-Day Tournament),,
09/12,Kearney,A,17,14,2,W,2,0,,47,Millard North Tournament,,
09/12,Millard West,A,18,15,2,W,2,0,,47,Millard North Tournament,,
09/13,Lincoln East,A,25,10,2,W,2,0,,47,Millard North Tournament,,
09/13,Millard North,A,24,7,1,W,2,0,,50,Millard North Tournament,,
09/16/08,@ Lincoln East,A,25,10,2,W,3,1,,47,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Tournament (2/3-Day Tournament),Lincoln Southeast/LIncoln Southwest,
09/19,North Platte,A,17,13,2,W,2,0,,47,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Lincoln High,A,4,27,4,W,2,0,,41,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Bellevue West,A,7,21,3,W,2,0,,44,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Papillion-LaVista,A,38,1,1,L,1,2,,39,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Elkhorn,A,18,16,2,W,2,0,,47,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Lincoln Southwest,A,24,9,2,W,2,1,,47,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/23/08,@ Columbus,B,9,25,3,W,3,0,,44,&nbsp;,,
09/25/08,Lincoln North Star,A,13,19,3,W,3,0,,44,&nbsp;,,
09/30/08,Lincoln Southwest,A,24,9,2,W,3,1,,47,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Columbus Invite Tournament (1-Day Tournament, >4 Teams),Columbus High School,
10/04,North Platte,A,17,13,2,W,2,0,,47,Columbus Invite Tournament,Columbus High School,
10/04,Hastings,B,23,11,2,W,2,1,,47,Columbus Invite Tournament,Columbus High School,
10/04,Fremont,A,3,26,4,W,2,0,,41,Columbus Invite Tournament,Columbus High School,
10/06/08,Bellevue East,A,16,15,2,W,3,0,,47,&nbsp;,,
10/09/08,@ Lincoln Northeast,A,8,26,4,W,3,0,,41,&nbsp;,,
10/14/08,Millard West,A,18,15,2,W,2,0,,47,<font color="green">Triangular (host: Norfolk)</font>,,
10/14/08,Norfolk,A,11,23,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
10/21-10/23,(To Be Determined),,,,-,,,,,-,HAC (Heartland Athletic Conference) Tournament (2/3-Day Tournament),Grand Island/1st Round Sites - Top Two Seeds,
10/21,Lincoln High,A,4,27,4,W,3,0,,41,HAC (Heartland Athletic Conference) Tournament,Grand Island/1st Round Sites - Top Two Seeds,
10/21,Lincoln Southeast,A,21,14,2,W,3,0,,47,HAC (Heartland Athletic Conference) Tournament,Grand Island/1st Round Sites - Top Two Seeds,
10/23,Lincoln Southwest,A,24,9,2,W,3,2,,47,HAC (Heartland Athletic Conference) Tournament,Grand Island/1st Round Sites - Top Two Seeds,
10/25/08,North Platte,A,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Grand Island)</font>,,
10/25/08,Kearney,A,17,14,2,W,2,1,,47,<font color="green">Triangular (host: Grand Island)</font>,,
10/28/08,@ North Platte,A,17,13,2,W,3,1,,47,&nbsp;,,
10/30/08,Kearney,A,17,14,2,W,3,1,,47,&nbsp;,,
11/05/08,Norfolk,A,11,23,3,W,3,1,,44,&nbsp;,,
11/05/08,North Platte,A,17,13,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,96.875%
Average Points:,45.438
