2005-2006 Girls Basketball Team Report for Boone Central
This report was generated on 06/13/13 at 3:39 am CDT

Boone Central (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,West Holt,C1,15,6,2,W,58,41,,50,&nbsp;,,
12/03/05,@ Columbus Lakeview,C1,10,9,2,L,67,69,,33,&nbsp;,,
12/08/05,Central City,C1,13,8,2,W,46,36,,45,&nbsp;,,
12/09/05,@ Pierce,C1,7,14,3,W,52,45,,40,&nbsp;,,
12/13/05,@ Twin River,C1,16,5,1,L,44,52,,38,&nbsp;,,
12/29/05,@ St. Paul,C1,11,9,2,W,37,29,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Gothenburg Holiday Tournament,Gothenburg,
12/30/05,@ Gothenburg,C1,7,13,3,L,35,59,,33,&nbsp;,,
01/06/06,@ O'Neill,C1,9,11,3,W,37,26,,45,&nbsp;,,
01/07/06,Wayne,C1,17,7,2,L,43,49,,38,&nbsp;,,
01/13/06,Madison,C1,14,10,2,W,42,41,,45,&nbsp;,,
01/14/06,@ West Point Central Catholic,C2,22,3,1,L,47,62,,38,&nbsp;,,
01/17/06,@ Humphrey St. Francis,D1,22,1,1,L,47,59,,38,&nbsp;,,
01/20/06,@ Ord,C1,9,12,3,W,58,49,,45,&nbsp;,,
01/26/06,@ Norfolk Catholic,C1,17,5,1,L,37,59,,38,&nbsp;,,
01/27/06,Battle Creek,C1,6,14,3,W,54,33,,40,&nbsp;,,
01/30/06,Madison,C1,14,10,2,W,47,46,,45,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Mid-State Conf Tourney,Norfolk,
02/02/06,@ West Point Central Catholic,C2,22,3,1,L,47,55,,38,&nbsp;,,
02/04/06,Wayne,C1,17,7,2,L,45,51,,38,&nbsp;,,
02/07/06,Fullerton,C2,7,12,3,W,52,40,,45,&nbsp;,,
02/10/06,@ Hartington Cedar Catholic,C2,11,11,2,L,52,59,,33,&nbsp;,,
02/13/06,Columbus Lakeview,C1,10,9,2,W,70,53,,45,&nbsp;,,
02/14/06,@ Columbus Scotus,C1,18,4,1,L,57,61,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.591
