2007-2008 Boys Basketball Team Report for Lynch
This report was generated on 06/13/13 at 3:42 am CDT

Lynch (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Ewing,D2,24,0,1,L,40,77,,39,&nbsp;,,
12/04/07,@ Orchard,D1,5,15,3,L,34,58,,35,&nbsp;,,
12/07/07,West Boyd,D1,20,5,1,L,34,62,,41,&nbsp;,,
12/14/07,Stuart,D1,14,7,2,L,42,75,,38,&nbsp;,,
12/15/07,@ Bloomfield,D1,8,13,3,W,65,57,,46,&nbsp;,,
12/17/07,@ Pope John,D1,17,7,2,L,48,85,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Verdigre Holiday,Verdigre,
12/27,Verdigre,D2,8,13,3,L,55,61,,33,Verdigre Holiday,Verdigre,
12/28,Niobrara,D2,8,12,3,L,52,57,,33,Verdigre Holiday,Verdigre,
01/03-01/07,Opponents:,,,,-,,,,,-,Boyd County Tournament,Butte,
01/03,West Boyd,D1,20,5,1,L,35,68,,41,Boyd County Tournament,Butte,
01/07,Keya Paha County,D2,1,16,4,W,64,50,,41,Boyd County Tournament,Butte,
01/08/08,@ Clearwater,D2,8,12,3,L,49,61,,33,&nbsp;,,
01/11/08,Verdigre,D2,8,13,3,L,61,73,,33,&nbsp;,,
01/15/08,@ Elgin,D1,14,7,2,L,52,84,,38,&nbsp;,,
01/19/08,@ St. Mary's,D2,20,3,1,L,46,76,,39,&nbsp;,,
01/24/08,Chambers,D2,10,11,3,L,51,78,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,Chambers,D2,10,11,3,L,51,75,,33,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,Niobrara,D2,8,12,3,L,49,55,,33,&nbsp;,,
02/08/08,@ Keya Paha County,D2,1,16,4,W,70,53,,41,&nbsp;,,
02/15/08,Wheeler Central,D2,5,13,3,L,54,56,,33,&nbsp;,,
02/18/08,Santee,D2,4,14,4,W,80,48,,41,&nbsp;,,
02/19/08,St. Mary's,D2,20,3,1,L,34,66,,39,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.190
