2012-2013 Girls Basketball Team Report for Diller-Odell
This report was generated on 03/04/13 at 10:24 am CST

Diller-Odell (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Pawnee City,D1,12,12,2,W,40,35,,47,&nbsp;,,
11/30/12,Humboldt-Table Rock-Steinauer,C2,1,19,4,W,46,18,,43,&nbsp;,,
12/04/12,@ Dorchester,D2,2,19,4,W,49,21,,41,&nbsp;,,
12/07/12,Sterling,D2,18,8,2,L,40,48,,36,&nbsp;,,
12/14/12,Lewiston,D2,4,17,4,W,60,15,,41,&nbsp;,,
12/18/12,Meridian,D2,8,15,3,W,53,22,,44,&nbsp;,,
12/20/12,@ Exeter-Milligan,D1,20,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28/12,Johnson-Brock,D1,9,16,3,W,49,23,,44,&nbsp;,,
01/04/13,@ Falls City Sacred Heart,D2,23,4,1,L,26,50,,39,&nbsp;,,
01/07-01/11,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/07,Falls City Sacred Heart,D2,23,4,1,L,30,40,,39,MUDECAS,Beatrice,
01/11,BDS,D1,13,10,2,W,37,36,,47,MUDECAS,Beatrice,
01/15/13,Southern,C2,15,7,2,L,34,39,,38,&nbsp;,,
01/17/13,@ Lawrence-Nelson,D2,4,17,4,W,59,13,,41,&nbsp;,,
01/22/13,@ Tri County,C2,2,20,4,W,54,37,,43,&nbsp;,,
01/25/13,Freeman,C2,14,10,2,L,26,64,,38,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference,Humboldt/Southern/Lewiston,
01/29,Southern,C2,15,7,2,W,44,37,,49,Pioneer Conference,Humboldt/Southern/Lewiston,
01/31,Sterling,D2,18,8,2,W,37,28,,47,Pioneer Conference,Humboldt/Southern/Lewiston,
02/01,Falls City Sacred Heart,D2,23,4,1,L,25,36,,39,Pioneer Conference,Humboldt/Southern/Lewiston,
02/05/13,College View Academy,D1,4,13,4,W,62,17,,41,&nbsp;,,
02/08/13,@ Friend,D1,20,3,1,L,40,55,,39,&nbsp;,,
02/12/13,Lourdes Central Catholic,D1,13,10,2,W,46,39,,47,&nbsp;,,
02/14/13,Friend,D1,20,3,1,L,34,58,,39,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.000
