Team Report for Twin River
This report was generated on 10/28/23 at 7:15 pm CDT

Twin River (4-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/26,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden HS,
08/26,Adams Central,C1,22,8,2,L,0,2,,38,Minden Invite,Minden HS,
08/26,Nebraska Christian,D1,24,7,1,L,0,2,,39,Minden Invite,Minden HS,
08/26,Valentine,C2,9,23,3,L,1,2,,33,Minden Invite,Minden HS,
08/29/23,Riverside,D1,12,14,3,L,0,3,,33,&nbsp;,,
08/31/23,@ Osceola,D1,15,16,3,L,0,3,,33,&nbsp;,,
09/05/23,Tekamah-Herman,C2,16,15,2,L,0,2,,36,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/05/23,Shelby/Rising City,D1,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/07/23,Schuyler,B,9,19,3,L,0,2,,36,<font color="green">Triangular (host: Schuyler)</font>,,
09/07/23,West Point-Beemer,C1,14,20,3,L,0,2,,35,<font color="green">Triangular (host: Schuyler)</font>,,
09/14/23,Fullerton,D1,17,11,2,L,0,3,,36,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton HS,
09/16,Arlington,C1,2,25,4,L,0,2,,32,Stanton Tournament,Stanton HS,
09/16,Crofton,C2,21,8,2,L,0,2,,36,Stanton Tournament,Stanton HS,
09/16,West Point-Beemer,C1,14,20,3,L,0,2,,35,Stanton Tournament,Stanton HS,
09/19/23,@ Clarkson/Leigh,C2,32,1,1,L,0,3,,39,&nbsp;,,
09/21/23,@ Madison,C1,6,20,4,L,1,3,,32,&nbsp;,,
09/28/23,Central City,C1,15,15,2,L,0,2,,38,<font color="green">Triangular (host: Madison)</font>,,
09/28/23,Madison,C1,6,20,4,W,2,0,,43,<font color="green">Triangular (host: Madison)</font>,,
10/03/23,Centennial,C1,22,11,2,L,0,2,,38,<font color="green">Triangular (host: Centennial)</font>,,
10/03/23,Weeping Water,C2,16,15,2,L,0,2,,36,<font color="green">Triangular (host: Centennial)</font>,,
10/05/23,Howells-Dodge,D2,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Howells-Dodge)</font>,,
10/05/23,Humphrey/Lindsay Holy Family,C2,28,6,1,L,0,2,,39,<font color="green">Triangular (host: Howells-Dodge)</font>,,
10/10/23,Stanton,C2,23,9,2,L,0,3,,36,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Clarkson/Leigh,
10/12,Humphrey/Lindsay Holy Family,C2,28,6,1,L,0,2,,39,East Husker Conference,Clarkson/Leigh,
10/14,Madison,C1,6,20,4,W,2,1,,43,East Husker Conference,Clarkson/Leigh,
10/14,Bancroft-Rosalie,D1,4,27,4,W,2,0,,41,East Husker Conference,Clarkson/Leigh,
10/17/23,Palmer,D2,11,16,3,W,3,0,,44,&nbsp;,,
10/20/23,@ Nebraska Lutheran,D2,10,18,3,L,1,3,,33,&nbsp;,,
10/23/23,Aquinas Catholic,C2,4,28,4,L,0,3,,30,Subdistrict C2-7 Tournament,Clarkson,

TotalPoints:,
Win %:,14.286%
Average Points:,36.607
