2011-2012 Boys Basketball Team Report for Franklin
This report was generated on 06/13/13 at 3:42 am CDT

Franklin (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Harvard,D1,6,14,3,W,45,33,,44,&nbsp;,,
12/06/11,Amherst,D1,10,12,3,L,42,71,,33,&nbsp;,,
12/09/11,Lawrence-Nelson,D2,4,18,4,L,40,50,,30,&nbsp;,,
12/13/11,@ Superior,C2,2,18,4,L,45,55,,32,&nbsp;,,
12/16/11,@ Deshler,D1,17,8,2,L,34,60,,36,&nbsp;,,
12/19/11,@ Shelton,C2,18,5,1,L,35,75,,41,&nbsp;,,
12/20/11,Giltner,D2,26,0,1,L,27,54,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Red Cloud Holiday Tournament,Red Cloud,
12/29,Southern Valley,C2,18,7,2,L,32,67,,38,Red Cloud Holiday Tournament,Red Cloud,
12/30,Red Cloud,D2,2,18,4,L,25,26,,30,Red Cloud Holiday Tournament,Red Cloud,
01/06/12,Alma,C2,14,7,2,L,35,48,,38,&nbsp;,,
01/13/12,Southern Valley,C2,18,7,2,L,27,45,,38,&nbsp;,,
01/14/12,@ Blue Hill,C2,10,11,3,L,41,65,,35,&nbsp;,,
01/17/12,Silver Lake,D2,4,15,4,L,45,48,,30,&nbsp;,,
01/20/12,@ Kenesaw,D1,16,8,2,L,29,53,,36,&nbsp;,,
01/24/12,@ Kensington- Thunder Ridge KS,D1,8,8,2,L,34,53,,36,&nbsp;,,
01/27/12,@ Wilcox-Hildreth,D1,8,13,3,L,37,67,,33,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Kenesaw,
01/28,Red Cloud,D2,2,18,4,L,38,45,,30,Twin Valley Conference Tournament,Kenesaw,
02/07/12,@ Northern Valley KS,D2,2,14,4,W,55,53,,41,&nbsp;,,
02/17/12,@ Red Cloud,D2,2,18,4,W,43,42,,41,&nbsp;,,
02/20/12,Wilcox-Hildreth,D1,8,13,3,L,30,45,,33,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,35.700
