2006-2007 Girls Basketball Team Report for Clarkson
This report was generated on 12/26/13 at 10:25 pm CST

Clarkson (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Shelby,D1,8,12,3,L,19,25,,33,&nbsp;,,
12/07/06,@ Newman Grove,D1,8,12,3,W,40,35,,44,&nbsp;,,
12/09/06,Humphrey St. Francis,D1,23,0,1,L,21,57,,39,&nbsp;,,
12/12/06,Prague,D2,22,0,1,L,24,34,,39,&nbsp;,,
12/15/06,Cedar Rapids,D2,8,12,3,W,37,26,,44,&nbsp;,,
12/16/06,@ Osceola,D1,12,10,2,L,24,40,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shickley Holiday Tournament,Shickley High School,
12/28,Hampton,D2,6,13,3,W,47,42,,44,Shickley Holiday Tournament,Shickley High School,
12/29,Shickley,D2,16,6,2,L,28,40,,36,Shickley Holiday Tournament,Shickley High School,
01/04/07,@ Humphrey,D1,13,9,2,L,36,41,,36,&nbsp;,,
01/05/07,Scribner-Snyder,D1,7,13,3,W,30,25,,44,&nbsp;,,
01/12/07,@ Dodge,D2,2,18,4,W,44,28,,41,&nbsp;,,
01/16/07,@ Winside,D1,1,18,4,W,47,30,,41,&nbsp;,,
01/19/07,Leigh,D1,6,15,3,W,48,41,,44,&nbsp;,,
01/20/07,@ Lindsay Holy Family,D2,15,7,2,W,36,33,,47,&nbsp;,,
01/23/07,Cedar Bluffs,D1,11,10,2,L,41,48,,36,&nbsp;,,
01/26/07,Howells,C2,16,5,1,L,21,47,,39,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,,
01/29,Lindsay Holy Family,D2,15,7,2,L,32,48,,36,Cornhusker Conference Tournament,,
02/01,Dodge,D2,2,18,4,W,39,14,,41,Cornhusker Conference Tournament,,
02/08/07,@ Stanton,C2,5,15,3,L,31,33,,33,&nbsp;,,
02/12/07,Stanton,C2,5,15,3,W,39,29,,44,&nbsp;,,
02/13/07,West Point Central Catholic,C2,20,4,1,L,35,63,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.810
