2005-2006 Boys Basketball Team Report for Hyannis
This report was generated on 06/13/13 at 3:39 am CDT

Hyannis (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Hemingford,C2,6,15,3,L,36,65,,31,&nbsp;,,
12/02/05,Leyton,D1,16,3,1,L,33,89,,40,&nbsp;,,
12/09/05,@ Mullen,D2,14,7,2,L,46,54,,38,&nbsp;,,
12/16/05,@ Crawford,D1,6,15,3,L,55,95,,30,&nbsp;,,
12/17/05,Garden County,C2,5,15,3,L,31,60,,31,&nbsp;,,
12/20/05,@ Arthur County,D2,4,14,4,L,50,52,,28,&nbsp;,,
01/03/06,Stapleton,D2,19,3,1,L,27,83,,38,&nbsp;,,
01/06/06,South Platte,D2,13,5,2,L,28,73,,38,&nbsp;,,
01/07/06,@ Sioux County,D2,7,13,3,L,38,65,,33,&nbsp;,,
01/13/06,Cody-Kilgore,D2,16,4,1,L,33,76,,38,&nbsp;,,
01/14/06,@ Thedford,D2,0,18,4,W,59,37,,40,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Panhandle Conference Tournament,Hyannis,
01/17/06,@ Hemingford,C2,6,15,3,L,31,55,,31,&nbsp;,,
01/23-01/27,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference T0urnament,Sandhills,
01/24/06,McPherson County,D2,7,13,3,L,37,48,,33,&nbsp;,,
01/31/06,Arthur County,D2,4,14,4,L,46,51,,28,&nbsp;,,
02/03/06,@ McPherson County,D2,7,13,3,L,46,60,,33,&nbsp;,,
02/09/06,Mullen,D2,14,7,2,L,40,58,,38,&nbsp;,,
02/17/06,Hay Springs,D2,8,13,3,L,45,65,,33,&nbsp;,,
02/20/06,@ McPherson County,D2,7,13,3,L,31,50,,33,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,34.111
