Team Report for Bancroft-Rosalie
This report was generated on 10/28/23 at 7:15 pm CDT

Bancroft-Rosalie (4-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Humphrey/Lindsay Holy Family,C2,28,6,1,L,0,3,,41,&nbsp;,,
08/28/23,@ Homer,C2,21,8,2,L,0,3,,38,&nbsp;,,
08/31-09/02,(To Be Determined),,,,-,,,,,-,NEN Tournament (2/3-Day Tournament),Wisner/Pender,
08/31,West Point-Beemer,C1,14,20,3,L,0,2,,36,NEN Tournament,Wisner/Pender,
08/31,Oakland-Craig,C2,29,6,1,L,0,2,,41,NEN Tournament,Wisner/Pender,
09/02,Wayne,C1,12,18,3,L,0,2,,36,NEN Tournament,Wisner/Pender,
09/02,Pender,D1,6,24,4,L,0,2,,30,NEN Tournament,Wisner/Pender,
09/02,Tekamah-Herman,C2,16,15,2,L,0,2,,38,NEN Tournament,Wisner/Pender,
09/07/23,Madison,C1,6,20,4,W,3,2,,44,&nbsp;,,
09/09,(To Be Determined),,,,-,,,,,-,Howells-Dodge Round Robin (4-Team Round Robin),Howells-Dodge,
09/09,Elgin Public/Pope John,D1,26,6,1,L,0,2,,39,Howells-Dodge Round Robin,Howells-Dodge,
09/09,Elkhorn Valley,C2,18,13,2,L,0,2,,38,Howells-Dodge Round Robin,Howells-Dodge,
09/09,Howells-Dodge,D2,17,14,2,L,0,2,,36,Howells-Dodge Round Robin,Howells-Dodge,
09/14/23,@ Winnebago,C1,6,23,4,L,1,3,,33,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (1-Day Tournament, >4 Teams),Tekamah-Herman,
09/16,Omaha Roncalli Catholic,C1,13,20,3,L,0,2,,36,Tekamah-Herman Invite,Tekamah-Herman,
09/16,Tekamah-Herman,C2,16,15,2,L,1,2,,38,Tekamah-Herman Invite,Tekamah-Herman,
09/16,Lyons-Decatur Northeast,D1,6,27,4,L,0,2,,30,Tekamah-Herman Invite,Tekamah-Herman,
09/19/23,@ Ponca,C2,12,21,3,L,0,3,,35,&nbsp;,,
09/25/23,Omaha Nation,C1,21,3,1,L,0,3,,42,&nbsp;,,
10/03/23,Tri County Northeast,D1,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Walthill)</font>,,
10/03/23,Walthill,D1,4,25,4,W,2,1,,41,<font color="green">Triangular (host: Walthill)</font>,,
10/07,(To Be Determined),,,,-,,,,,-,Stanton Quad (4-Team Round Robin),Stanton,
10/07,Stanton,C2,23,9,2,L,0,2,,38,Stanton Quad,Stanton,
10/07,Plainview,D1,19,15,2,L,0,2,,36,Stanton Quad,Stanton,
10/07,Randolph,D2,5,23,4,L,0,2,,30,Stanton Quad,Stanton,
10/10/23,North Bend Central,C1,16,16,2,L,0,3,,39,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Clarkson/Leigh,
10/12,North Bend Central,C1,16,16,2,L,0,2,,39,East Husker Conference,Clarkson/Leigh,
10/14,Madison,C1,6,20,4,W,2,1,,44,East Husker Conference,Clarkson/Leigh,
10/14,Twin River,C2,4,24,4,L,0,2,,32,East Husker Conference,Clarkson/Leigh,
10/16/23,@ Tekamah-Herman,C2,16,15,2,L,0,3,,38,&nbsp;,,
10/17/23,@ Pender,D1,6,24,4,L,1,3,,30,&nbsp;,,
10/20/23,Wynot,D2,25,6,1,L,0,3,,39,&nbsp;,,
10/23/23,Walthill,D1,4,25,4,W,3,0,,41,Subdistrict D1-2 Tournament,Guardian Angels Central Catholic Activity Center,
10/23/23,@ Guardian Angels Central Catholic,D1,25,5,1,L,0,3,,39,Subdistrict D1-2 Tournament,Guardian Angels Central Catholic Activity Center,

TotalPoints:,
Win %:,12.903%
Average Points:,37.097
