2010-2011 Girls Basketball Team Report for Wahoo
This report was generated on 12/06/11 at 12:51 pm CST

Wahoo (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Bennington,B,19,5,1,W,64,45,,52,&nbsp;,,
12/04/10,Seward,B,22,0,1,L,50,65,,41,&nbsp;,,
12/07/10,@ Ashland-Greenwood,C1,16,6,2,W,49,40,,47,&nbsp;,,
12/09/10,@ Treynor IA,C1,0,0,4,W,69,41,,50,&nbsp;,,
12/14/10,@ West Point-Beemer,C1,2,20,4,W,80,21,,41,&nbsp;,,
12/17/10,Fort Calhoun,C1,11,9,2,W,68,37,,47,&nbsp;,,
12/18/10,@ Centennial,C1,7,14,3,W,80,26,,44,&nbsp;,,
12/21/10,Lincoln Lutheran,C1,9,12,3,W,63,24,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tourn.,Wahoo High School,
12/28,Elkhorn South,B,7,13,3,W,66,35,,46,Wahoo Holiday Tourn.,Wahoo High School,
12/29,Bishop Neumann,C1,13,9,2,W,60,44,,47,Wahoo Holiday Tourn.,Wahoo High School,
01/04/11,@ North Bend Central,C2,20,3,1,W,62,41,,50,&nbsp;,,
01/07/11,Syracuse,C1,11,14,3,W,69,45,,44,&nbsp;,,
01/08/11,Crete,B,13,9,2,W,64,53,,49,&nbsp;,,
01/15/11,Douglas County West,C1,2,16,4,W,95,14,,41,&nbsp;,,
01/18/11,Omaha Mercy,B,6,15,3,W,77,34,,46,&nbsp;,,
01/20/11,@ Raymond Central,C1,10,13,3,W,67,32,,44,&nbsp;,,
01/21/11,Norfolk Catholic,C1,14,9,2,W,63,53,,47,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse ,
01/25,Douglas County West,C1,2,16,4,W,76,16,,41,Nebraska Capitol Conference,Syracuse ,
01/28,Syracuse,C1,11,14,3,W,62,43,,44,Nebraska Capitol Conference,Syracuse ,
01/29,Ashland-Greenwood,C1,16,6,2,W,62,42,,47,Nebraska Capitol Conference,Syracuse ,
02/03/11,Gretna,B,21,4,1,W,57,54,,52,&nbsp;,,
02/04/11,Arlington,C1,4,16,4,W,98,32,,41,&nbsp;,,
02/10/11,Bishop Neumann,C1,13,9,2,W,41,38,,47,&nbsp;,,
02/15/11,Douglas County West,C1,2,16,4,W,77,18,,41,&nbsp;,,
02/18/11,Bishop Neumann,C1,13,9,2,W,51,50,(OT),47,&nbsp;,,
02/25/11,Concordia,C1,18,6,1,W,50,41,,50,&nbsp;,,

TotalPoints:,
Win %:,96.154%
Average Points:,45.769
