2004-2005 Boys Basketball Team Report for Gering
This report was generated on 06/13/13 at 3:33 am CDT

Gering (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Torrington WY,B,7,12,3,W,86,32,,45,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Western Conference Tournament,Scottsbluff,
12/03/04,Sidney,B,12,7,2,W,64,57,,45,&nbsp;,,
12/04/04,Chadron,C1,16,6,2,W,66,38,,50,&nbsp;,,
12/07/04,Torrington WY,B,7,12,3,W,71,48,,45,&nbsp;,,
12/10/04,Alliance,B,13,10,2,W,75,43,,45,&nbsp;,,
12/17/04,Mitchell,C1,4,16,4,W,95,28,,40,&nbsp;,,
12/20/04,Greeley West CO,A,9,15,3,W,73,33,,47,&nbsp;,,
12/20-12/22,(To Be Determined),,,,-,,0,0,,-,Laramie Tournament,Laramie, WY,
12/21/04,Laramie WY,B,9,12,3,W,66,62,,45,&nbsp;,,
12/29/04,@ York,B,8,11,3,W,48,31,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,York Holiday Tournament,York,
12/30/04,@ Ralston,B,9,13,3,L,43,48,,33,&nbsp;,,
01/07/05,Sidney,B,12,7,2,L,65,66,,33,&nbsp;,,
01/08/05,Laramie WY,B,9,12,3,W,65,47,,45,&nbsp;,,
01/13/05,Gordon-Rushville,C1,15,7,2,W,63,45,,50,&nbsp;,,
01/21/05,Chadron,C1,16,6,2,W,63,49,,50,&nbsp;,,
01/22/05,Scottsbluff,B,13,14,3,W,63,45,,45,&nbsp;,,
01/28/05,@ Alliance,B,13,10,2,W,63,56,,45,&nbsp;,,
02/04/05,@ Sidney,B,12,7,2,W,76,64,,45,&nbsp;,,
02/10/05,Lexington,B,1,21,4,W,73,45,,40,&nbsp;,,
02/10-02/12,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,North Platte,
02/11/05,@ McCook,B,7,18,3,W,45,42,,40,&nbsp;,,
02/12/05,@ North Platte,A,6,15,3,W,71,40,,42,&nbsp;,,
02/18/05,@ Scottsbluff,B,13,14,3,W,61,60,,45,&nbsp;,,
02/19/05,@ Ogallala,B,9,9,2,W,54,53,,45,&nbsp;,,
02/28/05,Scottsbluff,B,13,14,3,W,61,38,,45,&nbsp;,,
03/01/05,Alliance,B,13,10,2,W,62,45,,45,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,43.958
