2011-2012 Girls Basketball Team Report for Crete
This report was generated on 06/13/13 at 3:41 am CDT

Crete (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Columbus Lakeview,C1,7,15,3,W,43,19,,44,&nbsp;,,
12/06/11,@ Northwest,B,16,6,2,L,40,43,,36,&nbsp;,,
12/09/11,Beatrice,B,16,4,1,L,32,41,,39,&nbsp;,,
12/13/11,@ Auburn,C1,18,4,1,W,56,29,,50,&nbsp;,,
12/16/11,@ Fairbury,C1,9,13,3,W,52,23,,44,&nbsp;,,
12/20/11,Gretna,B,24,1,1,L,35,49,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Invite,Doane College,
12/29,Elkhorn,B,9,11,3,W,35,27,,44,Doane Invite,Doane College,
12/30,Omaha Duchesne Academy,B,14,12,2,W,39,32,,47,Doane Invite,Doane College,
01/05/12,@ Lincoln Christian,C1,11,13,3,W,50,47,,44,&nbsp;,,
01/07/12,Wahoo,C1,21,5,1,L,54,59,,39,&nbsp;,,
01/10/12,Plattsmouth,B,9,14,3,W,68,35,,44,&nbsp;,,
01/13/12,@ York,B,9,15,3,W,48,36,,44,&nbsp;,,
01/14/12,Norris,B,19,4,1,L,38,42,,39,&nbsp;,,
01/19/12,@ Lincoln Pius X,B,11,10,2,W,47,42,,47,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest/home sites,
01/24,Aurora,B,9,14,3,W,42,30,,44,Central Conference Tournament,Northwest/home sites,
01/27,Seward,B,23,0,1,L,38,50,,39,Central Conference Tournament,Northwest/home sites,
01/28,Holdrege,B,20,2,1,L,50,60,,39,Central Conference Tournament,Northwest/home sites,
01/31/12,Nebraska City,B,2,19,4,W,66,22,,41,&nbsp;,,
02/03/12,@ Schuyler,B,3,17,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,Hastings,B,2,18,4,W,58,23,,41,&nbsp;,,
02/10/12,@ Aurora,B,9,14,3,W,66,39,,44,&nbsp;,,
02/14/12,Waverly,B,18,6,1,L,36,37,,39,&nbsp;,,
02/17/12,@ Seward,B,23,0,1,L,59,75,,39,&nbsp;,,
02/23/12,Beatrice,B,16,4,1,W,60,50,,50,&nbsp;,,
02/24/12,Seward,B,23,0,1,L,40,74,,39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,42.292
