Team Report for Lincoln East
This report was generated on 02/28/24 at 9:52 am CST

Lincoln East (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,BW, LE, LNS, MS Pod,MS/BW/LE/LNS,
11/30,Millard South,A,10,12,3,L,37,62,,35,BW, LE, LNS, MS Pod,MS/BW/LE/LNS,
12/02,Lincoln North Star,A,13,10,2,L,50,66,,38,BW, LE, LNS, MS Pod,MS/BW/LE/LNS,
12/08/23,@ Columbus,A,7,17,3,W,75,36,,46,&nbsp;,,
12/09/23,Millard North,A,21,2,1,L,57,74,,41,&nbsp;,,
12/14/23,Lincoln High,A,7,17,3,W,64,50,,46,&nbsp;,,
12/16/23,@ Omaha Benson,A,7,16,3,W,44,43,,46,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC,HAC,
12/22,Fremont,A,9,15,3,W,64,60,,46,HAC,HAC,
12/28,Lincoln Southwest,A,15,8,2,L,69,76,,38,HAC,HAC,
01/06/24,@ Fremont,A,9,15,3,L,55,75,,35,&nbsp;,,
01/16/24,@ Kearney,A,17,7,2,L,58,74,,38,&nbsp;,,
01/19/24,@ Lincoln Northeast,A,9,14,3,W,71,64,,46,&nbsp;,,
01/23/24,Lincoln Southeast,A,19,7,2,L,40,57,,38,&nbsp;,,
01/26/24,Lincoln Southwest,A,15,8,2,W,51,48,,49,&nbsp;,,
01/27/24,@ Elkhorn South,A,12,12,2,L,47,61,,38,&nbsp;,,
01/29/24,Grand Island,A,8,15,3,W,73,50,,46,&nbsp;,,
02/02/24,@ Norfolk,A,9,15,3,W,67,64,,46,&nbsp;,,
02/03/24,Papillion-LaVista South,A,15,9,2,L,57,60,,38,&nbsp;,,
02/06/24,@ Lincoln North Star,A,13,10,2,L,46,73,,38,&nbsp;,,
02/09/24,Lincoln Pius X,A,18,6,1,L,52,65,,41,&nbsp;,,
02/10/24,@ Omaha Buena Vista,A,1,21,4,W,69,22,,43,&nbsp;,,
02/13/24,Gretna,A,20,5,1,L,58,75,,41,&nbsp;,,
02/15/24,Omaha Burke,A,5,18,4,W,68,53,,43,&nbsp;,,
02/24/24,Omaha Central,A,16,8,2,L,48,76,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,41.478
