Team Report for Madison
This report was generated on 02/24/24 at 4:26 pm CST

Madison (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Schuyler,B,3,17,4,W,51,32,,43,&nbsp;,,
12/02/23,Clarkson/Leigh,C2,17,6,2,L,13,51,,36,&nbsp;,,
12/05/23,@ Elkhorn Valley,C2,12,8,2,L,21,58,,36,&nbsp;,,
12/09/23,St. Edward,D2,0,22,4,W,51,6,,41,&nbsp;,,
12/12/23,@ Plainview,D2,18,6,1,L,14,52,,39,&nbsp;,,
12/16/23,Oakland-Craig,C2,16,5,1,L,15,58,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/28,Lyons-Decatur Northeast,D1,4,18,4,W,39,27,,41,Madison Holiday Tournament,Madison,
12/29,Elgin Public/Pope John,D1,22,2,1,L,24,63,,39,Madison Holiday Tournament,Madison,
01/02/24,Winside,D2,1,18,4,W,38,34,,41,&nbsp;,,
01/04/24,@ Wisner-Pilger,C2,10,13,3,L,23,37,,33,&nbsp;,,
01/06/24,Twin River,C2,8,12,3,W,48,30,,44,&nbsp;,,
01/12/24,@ Tekamah-Herman,C1,7,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/24,Walthill,D1,4,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Stanton,C2,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Humphrey/Lindsay Holy Family,C2,6,16,3,L,21,49,,33,&nbsp;,,
01/22/24,@ Central City,C1,17,6,2,L,23,51,,36,&nbsp;,,
01/23/24,Lyons-Decatur Northeast,D1,4,18,4,W,39,22,,41,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,North Bend Central,C1,17,8,2,L,18,44,,36,East Husker Conference,TBD,
01/29,Tekamah-Herman,C1,7,14,3,L,37,58,,33,East Husker Conference,TBD,
02/05/24,@ Neligh-Oakdale,D1,7,14,3,L,31,44,,33,&nbsp;,,
02/06/24,West Point-Beemer,C1,13,11,2,L,36,52,,36,&nbsp;,,
02/08/24,@ David City,C1,14,8,2,L,13,57,,36,&nbsp;,,
02/12/24,Boone Central,C1,9,13,3,L,20,44,,33,Subdistrict C1-8 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,30.000%
Average Points:,37.450
