Team Report for Ralston
This report was generated on 10/28/23 at 7:13 pm CDT

Ralston (2-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Platteview,C1,25,7,1,L,0,3,,39,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite (1-Day Tournament, >4 Teams),Plattsmouth HS,
08/26,Arlington,C1,2,25,4,L,1,2,,30,Plattsmouth Invite,Plattsmouth HS,
08/26,Nebraska City,B,2,26,4,W,2,0,,41,Plattsmouth Invite,Plattsmouth HS,
08/26,Raymond Central,C1,17,13,2,L,0,2,,36,Plattsmouth Invite,Plattsmouth HS,
08/28/23,Ashland-Greenwood,C1,12,17,3,L,0,3,,33,&nbsp;,,
08/29/23,@ Wahoo,C1,23,12,2,L,0,3,,36,&nbsp;,,
08/31/23,@ Louisville,C2,10,20,3,L,0,3,,33,&nbsp;,,
09/05/23,Seward,B,26,7,1,L,0,3,,39,&nbsp;,,
09/07/23,Lincoln Northwest,B,4,28,4,L,0,3,,30,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris,
09/09,Blair,B,10,22,3,L,0,2,,33,Norris Invite,Norris,
09/09,Seward,B,26,7,1,L,0,2,,39,Norris Invite,Norris,
09/14/23,Plattsmouth,B,11,15,3,L,0,3,,33,&nbsp;,,
09/19/23,@ Omaha Gross Catholic,C1,15,18,3,L,0,3,,33,&nbsp;,,
09/21/23,Omaha Roncalli Catholic,C1,13,20,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/21/23,Nebraska City,B,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/25/23,Omaha Mercy,B,18,15,2,L,0,3,,36,&nbsp;,,
09/28-09/30,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland,
09/28,Lincoln Lutheran,C2,33,2,1,L,0,2,,39,Ashland-Greenwood Invite,Ashland,
09/28,Ashland-Greenwood,C1,12,17,3,L,0,2,,33,Ashland-Greenwood Invite,Ashland,
09/30,Auburn,C1,12,21,3,L,0,2,,33,Ashland-Greenwood Invite,Ashland,
09/30,Auburn,C1,12,21,3,L,0,2,,33,Ashland-Greenwood Invite,Ashland,
09/30,Plattsmouth,B,11,15,3,L,0,2,,33,Ashland-Greenwood Invite,Ashland,
10/03-10/07,(To Be Determined),,,,-,,,,,-,Trailblazer Conference (2/3-Day Tournament),TBA,
10/03,Platteview,C1,25,7,1,L,0,3,,39,Trailblazer Conference,TBA,
10/05,Plattsmouth,B,11,15,3,L,0,3,,33,Trailblazer Conference,TBA,
10/09/23,@ Omaha Christian Academy,D2,13,18,3,L,0,3,,33,&nbsp;,,
10/10/23,Beatrice,B,18,12,2,L,0,3,,36,&nbsp;,,
10/17/23,@ Malcolm,C1,27,4,1,L,0,3,,39,&nbsp;,,
10/19/23,South Sioux City,B,5,24,4,L,1,3,,30,&nbsp;,,
10/24/23,@ Omaha Skutt Catholic,B,26,13,2,L,0,3,,36,Subdistrict B-2 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,7.143%
Average Points:,35.071
