2005-2006 Girls Basketball Team Report for Lynch
This report was generated on 12/26/13 at 10:27 pm CST

Lynch (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/05,@ Pope John,D1,17,7,2,L,47,64,,40,&nbsp;,,
12/06/05,Orchard,D1,6,13,3,L,39,62,,30,&nbsp;,,
12/09/05,Butte,D2,6,14,3,L,49,55,,28,&nbsp;,,
12/16/05,Stuart,D1,11,9,2,L,42,57,,35,&nbsp;,,
12/20/05,@ Ewing,D2,12,8,2,L,39,53,,33,&nbsp;,,
12/28/05,@ St. Mary's,D2,15,7,2,L,34,68,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Verdigre Holiday Tournament,Verdigre,
12/29/05,Niobrara,D2,6,14,3,W,66,50,,40,&nbsp;,,
01/03/06,@ Butte,D2,6,14,3,W,52,43,,40,&nbsp;,,
01/03-01/05,(To Be Determined),,,,-,,0,0,,-,Boyd County,Lynch,
01/05/06,@ Spencer-Naper,D2,9,9,2,L,47,61,,33,&nbsp;,,
01/10/06,@ Clearwater,D2,20,2,1,L,38,58,,38,&nbsp;,,
01/13/06,Verdigre,D2,2,16,4,W,60,40,,40,&nbsp;,,
01/17/06,@ Elgin,D2,2,18,4,W,54,45,,40,&nbsp;,,
01/20/06,Spencer-Naper,D2,9,9,2,L,54,63,,33,&nbsp;,,
01/21/06,@ St. Mary's,D2,15,7,2,L,55,62,,38,&nbsp;,,
01/26/06,Chambers,D2,20,4,1,L,36,69,,38,&nbsp;,,
01/28/06,@ St. Mary's,D2,15,7,2,L,47,62,,38,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
02/07/06,Niobrara,D2,6,14,3,L,41,47,,28,&nbsp;,,
02/10/06,@ Keya Paha County,D2,1,17,4,W,55,45,,40,&nbsp;,,
02/14/06,Niobrara,D2,6,14,3,W,46,42,,40,&nbsp;,,
02/16/06,@ Bloomfield,D2,6,14,3,W,49,45,,40,&nbsp;,,
02/24/06,@ Newcastle,D2,23,2,1,L,47,80,,38,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,36.571
