2004-2005 Volleyball Team Report for Elgin
This report was generated on 12/07/11 at 1:41 am CST

Elgin (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Butte,D2,5,17,4,L,0,2,,28,&nbsp;,,
09/02/04,@ Lynch,D2,9,13,3,L,0,2,,33,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Lynch Quadrangular,Lynch,
09/09/04,@ Chambers,D2,15,7,2,L,0,2,,38,&nbsp;,,
09/09/04,Niobrara,D2,14,12,2,L,0,2,,33,&nbsp;,,
09/10/04,Clearwater,D2,23,3,1,L,0,3,,38,&nbsp;,,
09/17/04,@ Ewing,D2,1,19,4,L,0,3,,28,&nbsp;,,
09/21/04,@ Wheeler Central,D2,19,5,1,L,0,2,,38,&nbsp;,,
09/21/04,Orchard,D1,17,5,1,L,0,2,,40,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Wheeler Central Tournament,Bartlett,
09/23/04,@ Cedar Rapids,D1,8,15,3,L,0,2,,35,&nbsp;,,
09/23/04,Newman Grove,C2,6,12,3,L,0,2,,31,&nbsp;,,
09/30/04,@ Pope John,D1,13,13,2,L,0,2,,35,&nbsp;,,
09/30/04,@ St. Edward,D2,13,13,2,L,0,2,,33,&nbsp;,,
10/05/04,@ St. Mary's,D2,11,12,3,L,0,2,,33,&nbsp;,,
10/05/04,@ Pope John,D1,13,13,2,L,0,2,,35,&nbsp;,,
10/08/04,Sargent,D2,14,10,2,L,0,3,,33,&nbsp;,,
10/14/04,Newman Grove,C2,6,12,3,L,0,3,,31,&nbsp;,,
10/19/04,@ Spalding/Spalding Academy,D1,22,5,1,L,0,2,,40,&nbsp;,,
10/19/04,Humphrey,D1,4,18,4,L,0,2,,30,&nbsp;,,
10/22/04,Chambers,D2,15,7,2,L,0,3,,38,&nbsp;,,
10/25/04,@ Wheeler Central,D2,19,5,1,L,0,3,,38,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament,Spencer-Naper / West Holt,
11/01/04,Ewing,D2,1,19,4,W,3,2,,40,&nbsp;,,
11/01/04,Clearwater,D2,23,3,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,4.545%
Average Points:,34.818
