2013-2014 Volleyball Team Report for York
This report was generated on 05/13/15 at 10:24 am CDT

York (7-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Aurora,B,27,8,1,L,0,3,,39,&nbsp;,,
09/07/13,Ashland-Greenwood,C1,14,15,3,L,1,2,,33,<font color="green">Triangular (host: Norris)</font>,,
09/07/13,Norris,B,27,8,1,L,0,2,,39,<font color="green">Triangular (host: Norris)</font>,,
09/10/13,@ Columbus Lakeview,C1,23,9,2,L,0,3,,36,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,St. Wenceclaus Tourney (1-Day Tournament, >4 Teams),Bishop Neumann,
09/14,Bishop Neumann,C1,15,13,2,L,0,2,,36,St. Wenceclaus Tourney,Bishop Neumann,
09/14,Seward,B,16,19,3,L,0,2,,33,St. Wenceclaus Tourney,Bishop Neumann,
09/14,Beatrice,B,22,11,2,L,0,2,,36,St. Wenceclaus Tourney,Bishop Neumann,
09/14,Battle Creek,C2,10,22,3,W,2,1,,44,St. Wenceclaus Tourney,Bishop Neumann,
09/16/13,Columbus,B,8,22,3,L,0,3,,33,&nbsp;,,
09/17/13,@ Holdrege,B,18,13,2,L,1,3,,36,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Seward Invitational (1-Day Tournament, >4 Teams),Seward HS,
09/21,Schuyler,B,10,21,3,L,0,2,,33,Seward Invitational,Seward HS,
09/21,Seward,B,16,19,3,L,0,2,,33,Seward Invitational,Seward HS,
09/21,South Sioux City,A,6,23,4,L,0,2,,32,Seward Invitational,Seward HS,
09/21,Omaha Mercy,B,8,21,3,L,0,2,,33,Seward Invitational,Seward HS,
09/28-09/28,(To Be Determined),,,,-,,,,,-,GINW Invitational (1-Day Tournament, >4 Teams),GINW,
09/28,Northwest,B,36,0,1,L,0,2,,39,GINW Invitational,GINW,
09/28,Columbus Scotus,C1,25,3,1,L,0,2,,39,GINW Invitational,GINW,
09/28,Lexington,B,0,32,4,W,2,0,,41,GINW Invitational,GINW,
10/01/13,Hastings,B,23,10,2,L,2,3,,36,&nbsp;,,
10/03/13,Seward,B,16,19,3,W,2,1,,44,<font color="green">Triangular (host: York)</font>,,
10/03/13,Beatrice,B,22,11,2,L,0,2,,36,<font color="green">Triangular (host: York)</font>,,
10/08/13,Milford,C1,21,10,2,L,2,3,,36,&nbsp;,,
10/10/13,@ Central City,C1,11,18,3,L,0,3,,33,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Home Sites/Seward,
10/17,Columbus Lakeview,C1,23,9,2,L,0,2,,36,Central Conference,Home Sites/Seward,
10/17,Fairbury,C1,14,19,3,W,2,0,,44,Central Conference,Home Sites/Seward,
10/19,Seward,B,16,19,3,L,0,2,,33,Central Conference,Home Sites/Seward,
10/19,Aurora,B,27,8,1,L,0,2,,39,Central Conference,Home Sites/Seward,
10/22/13,Northwest,B,36,0,1,L,0,3,,39,&nbsp;,,
10/24/13,Schuyler,B,10,21,3,W,2,1,,44,<font color="green">Triangular (host: York)</font>,,
10/24/13,Fillmore Central,C1,20,12,2,W,2,0,,47,<font color="green">Triangular (host: York)</font>,,
10/29/13,Crete,B,6,27,4,W,3,2,,41,&nbsp;,,
11/05/13,@ Northwest,B,36,0,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,22.581%
Average Points:,37.484
