2011-2012 Boys Soccer Team Report for Mount Michael Benedictine
This report was generated on 06/05/12 at 9:14 am CDT

Mount Michael Benedictine (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/12,@ Platteview,B,1,13,4,W,5,0,,41,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Schuyler Tournament,Schuyler,
03/17,Plattsmouth,B,8,10,3,W,2,0,,44,Schuyler Tournament,Schuyler,
03/17,Schuyler,B,10,2,1,W,3,1,,50,Schuyler Tournament,Schuyler,
03/19/12,Omaha Roncalli Catholic,B,2,13,4,W,3,0,,41,&nbsp;,,
03/22/12,@ Lincoln Pius X,B,14,3,1,L,0,2,,39,&nbsp;,,
03/27/12,@ Omaha Skutt Catholic,B,17,1,1,L,0,3,,39,&nbsp;,,
03/29,Omaha Northwest,A,6,15,3,W,3,0,,46,Bryan High School Invite,Bryan High,
03/29-03/31,Opponents:,,,,-,,,,,-,Bryan High School Invite,Bryan High,
03/31,Bellevue East,A,9,9,2,W,3,0,,49,Bryan High School Invite,Bryan High,
04/09/12,Conestoga,B,4,9,3,W,6,0,,44,&nbsp;,,
04/10/12,Columbus Lakeview,B,3,10,4,W,4,1,,41,&nbsp;,,
04/17/12,@ Omaha South,A,15,5,1,L,0,3,,41,&nbsp;,,
04/19/12,@ Omaha Gross Catholic,B,7,12,3,W,5,0,,44,&nbsp;,,
04/21/12,Columbus Scotus,B,7,11,3,L,1,2,(SO),33,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
04/21/12,Grand Island Central Catholic,B,7,11,3,W,7,2,,44,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
04/26/12,@ Lincoln Lutheran,B,8,7,2,L,1,2,(SO),36,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Conestoga Tournament,LHNE - Norfolk,
04/28,Lutheran High Northeast,B,10,4,2,W,3,0,,47,Conestoga Tournament,LHNE - Norfolk,
04/28,Nebraska Lutheran,B,0,11,4,W,10,0,,41,Conestoga Tournament,LHNE - Norfolk,
05/01/12,Elkhorn,B,11,7,2,L,1,2,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.000
