2004-2005 Boys Basketball Team Report for Sterling
This report was generated on 12/26/13 at 10:23 pm CST

Sterling (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Falls City Sacred Heart,D1,20,5,1,L,37,66,,40,&nbsp;,,
12/10/04,@ Diller-Odell,D1,8,13,3,W,42,41,,47,&nbsp;,,
12/11/04,Nemaha Valley,D1,10,9,2,W,39,36,,47,&nbsp;,,
12/17/04,@ Pawnee City,D1,5,13,3,L,34,37,,30,&nbsp;,,
12/18/04,Concordia,C2,5,16,4,W,60,34,,43,&nbsp;,,
01/07/05,@ Humboldt-Table Rock-Steinauer,D1,9,12,3,W,50,44,,47,&nbsp;,,
01/08/05,@ Sidney IA,C2,9,8,2,W,54,45,,48,&nbsp;,,
01/10/05,@ Meridian,D1,7,15,3,L,50,53,,30,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/15/05,Johnson-Brock,D1,7,14,3,W,41,28,,42,&nbsp;,,
01/18/05,Exeter-Milligan,C2,16,9,2,L,51,62,,36,&nbsp;,,
01/22/05,@ Lourdes Central Catholic,D1,15,8,2,L,46,51,,35,&nbsp;,,
01/24/05,Johnson-Brock,D1,7,14,3,L,43,46,,30,&nbsp;,,
01/28/05,Lewiston,D1,20,5,1,L,52,63,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference,Falls City Sacred Heart,
02/01/05,Freeman,D1,12,11,2,W,34,25,,47,&nbsp;,,
02/03/05,Lewiston,D1,20,5,1,L,46,49,,40,&nbsp;,,
02/05/05,@ Lourdes Central Catholic,D1,15,8,2,L,38,47,,35,&nbsp;,,
02/10/05,@ Meridian,D1,7,15,3,W,62,52,,42,&nbsp;,,
02/11/05,Southeast NE Consolidated,D2,5,15,3,W,53,32,,40,&nbsp;,,
02/18/05,@ Freeman,D1,12,11,2,W,47,38,,47,&nbsp;,,
02/22/05,Rising City,D2,6,14,3,W,66,45,,40,&nbsp;,,
02/24/05,Southeast NE Consolidated,D2,5,15,3,W,51,39,,40,&nbsp;,,
03/01/05,Bruning-Davenport,D2,22,4,1,L,34,49,,38,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.182
