2012-2013 Girls Basketball Team Report for Neligh-Oakdale
This report was generated on 06/13/13 at 3:54 am CDT

Neligh-Oakdale (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Ewing,D2,13,9,2,L,33,45,,36,&nbsp;,,
11/30/12,@ Elkhorn Valley,D2,0,22,4,W,44,17,,41,&nbsp;,,
12/04/12,@ Elgin Public/Pope John,C2,14,11,2,L,36,42,,36,&nbsp;,,
12/07/12,Creighton,C2,10,14,3,W,48,38,,44,&nbsp;,,
12/11/12,St. Mary's,D1,22,2,1,L,18,59,,39,&nbsp;,,
12/13/12,@ Spalding/Spalding Academy,D2,6,17,3,W,35,32,,44,&nbsp;,,
12/18/12,Fullerton,D1,12,7,2,L,34,37,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Burwell Holiday Tournament ,Burwell,
12/27,Burwell,D1,3,20,4,W,59,42,,41,Burwell Holiday Tournament ,Burwell,
12/28,Cedar Valley,D2,14,10,2,W,51,49,,47,Burwell Holiday Tournament ,Burwell,
01/04/13,Plainview,C2,6,17,3,L,33,37,,33,&nbsp;,,
01/08/13,@ Osmond,D2,17,2,1,L,42,64,,39,&nbsp;,,
01/10/13,@ Lindsay Holy Family,D2,24,1,1,L,32,51,,39,&nbsp;,,
01/14/13,O'Neill,C1,8,17,3,L,42,56,,35,&nbsp;,,
01/15/13,@ Clearwater/Orchard,D1,12,10,2,W,40,25,,47,&nbsp;,,
01/18/13,Randolph,D1,14,8,2,L,39,53,,36,&nbsp;,,
01/21/13,@ Stuart,D2,6,14,3,W,58,49,,44,&nbsp;,,
01/22/13,@ West Holt,C2,16,9,2,L,32,41,,36,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,NENAC Tourney,Creighton,
01/26,Plainview,C2,6,17,3,W,37,27,,44,NENAC Tourney,Creighton,
01/28,Randolph,D1,14,8,2,L,37,56,,36,NENAC Tourney,Creighton,
01/31,West Holt,C2,16,9,2,L,43,50,,36,NENAC Tourney,Creighton,
02/02/13,Ainsworth,C1,21,5,1,L,43,64,,41,&nbsp;,,
02/05/13,Battle Creek,C1,3,20,4,W,44,33,,43,&nbsp;,,
02/08/13,@ Laurel-Concord,C2,16,8,2,L,27,50,,36,&nbsp;,,
02/12/13,Lutheran High Northeast,C2,11,14,3,L,32,41,,33,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.250
