2013-2014 Girls Basketball Team Report for Norfolk Catholic
This report was generated on 03/03/14 at 10:33 am CST

Norfolk Catholic (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC/Home Sites,
12/06,Kearney Catholic,C1,24,1,1,L,40,53,,39,GICC Early Season Tourney,GICC/Home Sites,
12/07,Centura,C1,17,8,2,W,52,30,,47,GICC Early Season Tourney,GICC/Home Sites,
12/10/13,@ Pierce,C1,20,4,1,W,42,39,,50,&nbsp;,,
12/13/13,@ Bishop Neumann,C1,20,5,1,L,42,66,,39,&nbsp;,,
12/16/13,Hartington Cedar Catholic,C2,5,17,4,W,54,41,,41,&nbsp;,,
12/19/13,@ Lutheran High Northeast,C2,7,15,3,W,56,40,,44,&nbsp;,,
12/21/13,Winnebago,C2,9,14,3,W,50,46,,44,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora HS,
12/30,Aurora,B,8,16,3,W,48,27,,46,Aurora Holiday Tournament,Aurora HS,
12/31,Hastings St. Cecilia,C2,21,3,1,L,51,57,(1OT),39,Aurora Holiday Tournament,Aurora HS,
01/10/14,@ Battle Creek,C2,7,16,3,W,64,35,,44,&nbsp;,,
01/14/14,Columbus Scotus,C1,12,10,2,W,44,32,,47,&nbsp;,,
01/17/14,@ Wayne,C1,16,11,2,L,31,38,,36,&nbsp;,,
01/21/14,@ Gretna,B,19,5,1,L,40,59,,41,&nbsp;,,
01/24/14,Wahoo,C1,14,10,2,W,62,57,,47,&nbsp;,,
01/25/14,@ Bennington,B,6,17,3,W,58,40,,46,&nbsp;,,
01/28/14,@ O'Neill,C1,1,21,4,W,57,22,,41,&nbsp;,,
01/30/14,Boone Central/Newman Grove,C1,15,9,2,W,51,30,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Mid-State Conference,Norfolk,
02/03,Boone Central/Newman Grove,C1,15,9,2,W,41,37,,47,Mid-State Conference,Norfolk,
02/06,Guardian Angels Central Catholic,C2,22,3,1,W,63,59,,50,Mid-State Conference,Norfolk,
02/08,Crofton,C2,24,1,1,L,43,56,,39,Mid-State Conference,Norfolk,
02/11/14,@ Guardian Angels Central Catholic,C2,22,3,1,L,39,59,,39,&nbsp;,,
02/13/14,Crofton,C2,24,1,1,L,33,70,,39,&nbsp;,,
02/18/14,Boone Central/Newman Grove,C1,15,9,2,W,65,57,,47,&nbsp;,,
02/20/14,Pierce,C1,20,4,1,L,28,47,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,43.250
